18:00:00,2015-05-27,33.88,57.3,0,133,0,0,1001.19
17:42:00,2015-05-27,34.22,56.4,0,166,0,0,1000.84
17:35:00,2015-05-27,34.29,55.9,0,141,0,0,1000.86
17:30:00,2015-05-27,34.4,55.7,8.6,119,0,0,1000.83
17:26:00,2015-05-27,34.42,55.8,0,161,0,0,1000.75
17:20:00,2015-05-27,34.47,55.5,6.8,125,0,0,1000.72
17:15:00,2015-05-27,34.53,55,6.7,152,0,0,1000.75
17:10:00,2015-05-27,34.67,54.8,6.6,131,0,0,1000.71
17:05:00,2015-05-27,34.79,55.5,7.2,171,0,0,1000.68
17:00:00,2015-05-27,34.88,54.5,5.5,130,0,0,1000.68
16:55:00,2015-05-27,34.95,55.5,6.3,145,0,0,1000.74
16:50:00,2015-05-27,34.94,54.9,4.5,161,0,0,1000.65
16:45:00,2015-05-27,34.93,54.9,8,118,0,0,1000.65
16:40:00,2015-05-27,35.16,54.5,5.1,161,0,0,1000.77
16:35:00,2015-05-27,35.17,53.9,6.4,157,0,0,1000.83
16:30:00,2015-05-27,35.43,54.5,4.3,123,0,0,1001
16:25:00,2015-05-27,35.67,54,4.5,151,0,0,1001.08
16:20:00,2015-05-27,35.71,53.6,5.2,127,0,0,1000.91
16:15:00,2015-05-27,35.54,53.2,5.6,159,0,0,1001.14
16:10:00,2015-05-27,35.68,54.5,3,172,0,0,1001.11
16:05:00,2015-05-27,35.38,54.3,3.8,138,0,0,1001.2
16:00:00,2015-05-27,35.36,54,4.4,99,0,0,1001.08
15:55:00,2015-05-27,35.39,54.4,5.9,139,0,0,1001.26
15:50:00,2015-05-27,35.54,53.9,4.6,121,0,0,1001.05
15:40:00,2015-05-27,35.62,52.7,3.3,176,0,0,1001.28
15:35:00,2015-05-27,35.5,53.3,6.5,155,0,0,1001.37
15:30:00,2015-05-27,35.78,52.5,6.4,146,0,0,1001.46
15:25:00,2015-05-27,35.81,53.4,4.4,181,0,0,1001.49
15:10:00,2015-05-27,35.41,53.7,5.3,118,0,0,1001.77
15:05:00,2015-05-27,35.11,54,7.6,163,0,0,1001.77
15:00:00,2015-05-27,35.1,54.3,5.6,109,0,0,1001.8
14:55:00,2015-05-27,35.07,53.9,6.4,158,0,0,1001.98
14:50:00,2015-05-27,35.21,54,3.9,167,0,0,1002.16
14:45:00,2015-05-27,35.18,55.2,6.6,150,0,0,1002.34
14:35:00,2015-05-27,35.05,54.5,6.9,170,0,0,1002.37
14:30:00,2015-05-27,35.34,53.3,5.3,198,0,0,1002.62
14:25:00,2015-05-27,35.62,53.9,7.7,195,0,0,1002.67
14:20:00,2015-05-27,35.68,53.1,6,143,0,0,1002.76
14:15:00,2015-05-27,35.65,54.1,6.9,207,0,0,1002.85
14:10:00,2015-05-27,35.93,52.2,4.5,215,0,0,1002.93
14:05:00,2015-05-27,36.05,51.1,5.1,207,0,0,1002.9
14:00:00,2015-05-27,36.16,53.4,2.7,175,0,0,1003.02
13:55:00,2015-05-27,36.1,52.6,5.9,138,0,0,1003.1
13:50:00,2015-05-27,35.83,54.5,3.8,144,0,0,1003.22
13:45:00,2015-05-27,35.86,50.4,6,165,0,0,1003.25
13:40:00,2015-05-27,36.14,51.4,3.2,200,0,0,1003.44
13:35:00,2015-05-27,36.09,51.2,2.7,179,0,0,1003.41
13:30:00,2015-05-27,36.13,53.3,2.3,141,0,0,1003.57
13:25:00,2015-05-27,35.85,52.6,1.1,210,0,0,1003.69
13:20:00,2015-05-27,35.77,52,1.9,192,0,0,1003.75
13:15:00,2015-05-27,35.84,51,0.1,189,0,0,1003.95
13:10:00,2015-05-27,35.83,50.6,0.8,196,0,0,1004.04
13:05:00,2015-05-27,36.03,51.8,0.5,235,0,0,1004.21
13:00:00,2015-05-27,36.02,51.3,3.6,253,0,0,1004.3
12:55:00,2015-05-27,35.99,51.8,0.6,333,0,0,1004.33
12:50:00,2015-05-27,35.69,51.8,2.9,352,0,0,1004.47
12:45:00,2015-05-27,35.61,51.6,1.7,184,0,0,1004.65
12:40:00,2015-05-27,35.54,53.8,3.9,244,0,0,1004.65
12:35:00,2015-05-27,35.66,51.7,1.1,175,0,0,1004.76
12:30:00,2015-05-27,35.82,53.4,3.5,139,0,0,1005
12:25:00,2015-05-27,35.58,53.9,3.6,176,0,0,1005
12:20:00,2015-05-27,35.62,53.5,0.1,42,0,0,1005.11
12:15:00,2015-05-27,35.04,54.5,1.3,191,0,0,1005.22
12:10:00,2015-05-27,35.06,55.6,1,105,0,0,1005.34
12:05:00,2015-05-27,34.85,54.4,3.3,190,0,0,1005.19
12:00:00,2015-05-27,35.01,53.9,2.4,185,0,0,1005.28
11:55:00,2015-05-27,34.92,55.6,1.9,224,0,0,1005.37
11:50:00,2015-05-27,34.61,54.9,3,183,0,0,1005.4
11:45:00,2015-05-27,34.8,54.8,0.8,241,0,0,1005.45
11:40:00,2015-05-27,34.86,55.7,1.6,162,0,0,1005.48
11:35:00,2015-05-27,34.83,54.5,1.9,186,0,0,1005.48
11:30:00,2015-05-27,34.97,56.2,1.6,0,0,0,1005.63
11:25:00,2015-05-27,34.42,55.4,1.1,192,0,0,1005.69
11:20:00,2015-05-27,34.3,57.4,3,148,0,0,1005.69
11:15:00,2015-05-27,34.33,56.5,1.6,200,0,0,1005.75
11:10:00,2015-05-27,34.02,58.3,2.9,192,0,0,1005.89
11:05:00,2015-05-27,34.16,56.1,1.8,204,0,0,1005.95
11:00:00,2015-05-27,33.91,56.5,3.9,169,0,0,1006.07
10:55:00,2015-05-27,33.79,58,5.6,300,0,0,1006.18
10:50:00,2015-05-27,33.86,57.7,1.9,168,0,0,1006.18
10:45:00,2015-05-27,33.87,57,2.1,141,0,0,1006.3
10:40:00,2015-05-27,33.84,56.9,0.5,160,0,0,1006.33
10:35:00,2015-05-27,33.86,58.6,2.2,201,0,0,1006.33
10:30:00,2015-05-27,33.9,59,0.6,189,0,0,1006.36
10:25:00,2015-05-27,33.63,59.1,1.1,189,0,0,1006.48
10:20:00,2015-05-27,33.34,59.5,1,168,0,0,1006.57
10:15:00,2015-05-27,33.13,59.3,2.6,202,0,0,1006.57
10:10:00,2015-05-27,33.34,60.3,0.2,258,0,0,1006.51
10:05:00,2015-05-27,33.08,60.8,0.4,275,0,0,1006.54
10:00:00,2015-05-27,32.79,61.7,1.8,211,0,0,1006.54
09:55:00,2015-05-27,32.61,62.2,1.9,231,0,0,1006.48
09:50:00,2015-05-27,32.41,63.9,2.2,190,0,0,1006.57
09:45:00,2015-05-27,31.93,63.1,5.8,193,0,0,1006.48
09:40:00,2015-05-27,32.03,64.4,5.3,160,0,0,1006.45
09:35:00,2015-05-27,32.15,63.7,3.3,151,0,0,1006.62
09:30:00,2015-05-27,31.89,63.5,4.7,182,0,0,1006.62
09:25:00,2015-05-27,32.1,62.6,3.7,149,0,0,1006.59
09:20:00,2015-05-27,32.15,63.5,2.4,126,0,0,1006.59
09:15:00,2015-05-27,31.87,63.7,2.8,159,0,0,1006.67
09:10:00,2015-05-27,31.6,65.9,3.3,180,0,0,1006.59
09:05:00,2015-05-27,31.16,66.6,5,170,0,0,1006.59
09:00:00,2015-05-27,30.97,66.9,5.1,189,0,0,1006.79
08:55:00,2015-05-27,30.71,67.5,6.1,145,0,0,1006.65
08:50:00,2015-05-27,30.67,67.8,3.8,196,0,0,1006.7
08:45:00,2015-05-27,30.48,70,4.8,184,0,0,1006.67
08:40:00,2015-05-27,30.36,69.2,5.4,193,0,0,1006.67
08:35:00,2015-05-27,30.29,70.7,5.9,170,0,0,1006.51
08:30:00,2015-05-27,30.05,71.9,5.9,122,0,0,1006.51
08:25:00,2015-05-27,29.77,73.4,4.2,200,0,0,1006.65
08:20:00,2015-05-27,29.43,74.3,1.7,135,0,0,1006.45
08:15:00,2015-05-27,29.05,76.4,1,193,0,0,1006.4
08:10:00,2015-05-27,28.81,76.6,1.5,104,0,0,1006.45
08:05:00,2015-05-27,28.7,76.7,4.1,164,0,0,1006.48
08:00:00,2015-05-27,28.71,76.8,3.7,179,0,0,1006.48
07:55:00,2015-05-27,28.54,77.9,2.8,117,0,0,1006.33
07:50:00,2015-05-27,28.38,78.3,2.1,146,0,0,1006.36
07:45:00,2015-05-27,28.21,78.4,1.8,171,0,0,1006.19
07:40:00,2015-05-27,28.08,78.7,2.3,134,0,0,1006.13
07:35:00,2015-05-27,27.94,78.9,4.4,169,0,0,1006.13
14:25:00,2015-01-10,19.27,70.5,0.7,41,0.3,0,1012.07
13:25:00,2015-01-10,19.06,70.5,2.2,0,0.3,0,1012.59
13:20:00,2015-01-10,19.1,70.5,2.4,14,0,0,1012.59
13:15:00,2015-01-10,19.1,70.5,2.4,47,0.3,0,1012.64
13:10:00,2015-01-10,19.04,70.5,4.4,16,0,0,1012.61
13:05:00,2015-01-10,18.97,70.5,8.6,11,0,0,1012.64
13:00:00,2015-01-10,19,70.5,8.8,18,0.3,0,1012.64
12:40:00,2015-01-10,18.99,70.5,7.1,24,0.3,0,1012.97
12:35:00,2015-01-10,18.98,70.4,7.1,39,0,0,1013
12:30:00,2015-01-10,19.01,70.5,6.4,11,0.3,0,1013.17
12:15:00,2015-01-10,18.98,70.5,5.4,14,0.3,0,1013.31
12:10:00,2015-01-10,18.98,70.5,5.7,53,0,0,1013.42
12:05:00,2015-01-10,18.95,70.4,3.6,16,0,0,1013.42
12:00:00,2015-01-10,18.89,70.4,5.9,18,0,0,1013.47
10:10:00,2015-01-10,18.83,70.2,14.8,15,0,0,1014.34
10:05:00,2015-01-10,18.82,70.2,7.3,7,0,0,1014.29
10:00:00,2015-01-10,18.85,70.2,8.7,42,0,0,1014.15
09:55:00,2015-01-10,18.8,70.2,21,0,0,0,1014.29
09:51:00,2015-01-10,18.8,70.2,0,4,0,0,1014.87
03:30:00,2015-01-10,18.94,70.5,0,23,0,0,1014.23
23:10:00,2015-01-09,20.42,68.5,3.1,14,0,0,1012.29
23:00:00,2015-01-09,20.44,68.5,4.7,2,0,0,1012.55
21:00:00,2015-01-09,20.98,68.3,7.2,350,0,0,1012.53
20:55:00,2015-01-09,21.13,68.1,7.6,336,0.3,0,1012.59
20:50:00,2015-01-09,21.34,68.1,8.2,357,0,0,1012.59
20:45:00,2015-01-09,21.5,68.1,3.1,321,0.3,0,1012.59
20:35:00,2015-01-09,21.81,68.2,3.4,347,0.3,0,1012.54
20:30:00,2015-01-09,21.93,68.1,1.8,343,0,0,1012.48
19:30:00,2015-01-09,22.36,69.7,2.7,18,0,0,1011.91
19:25:00,2015-01-09,22.36,69.5,4.6,19,0,0,1011.86
19:20:00,2015-01-09,22.36,69.3,1.9,0,0,0,1011.88
19:10:00,2015-01-09,22.47,69.1,0.4,0,0,0,1011.74
19:05:00,2015-01-09,22.49,69.1,0.8,0,0,0,1011.69
18:55:00,2015-01-09,22.57,69,0.1,0,0,0,1011.72
18:35:00,2015-01-09,22.64,69.1,0.2,11,0,0,1011.64
18:25:00,2015-01-09,22.65,68.9,1.7,12,0,0,1011.59
18:15:00,2015-01-09,22.74,68.8,0.7,16,0,0,1011.5
17:50:00,2015-01-09,23.04,68.8,2.2,349,0,0,1011.51
17:35:00,2015-01-09,23.16,68.7,1.1,0,0,0,1011.39
17:30:00,2015-01-09,23.17,68.7,1.7,13,0,0,1011.34
17:25:00,2015-01-09,23.23,68.7,1,0,0,0,1011.28
16:35:00,2015-01-09,23.65,69.2,0.1,338,0,0,1011.14
15:40:00,2015-01-09,23.6,68.6,0,341,0,0,1010.92
11:15:00,2015-01-09,22.78,68.2,1.1,114,0,0,1013.73
11:10:00,2015-01-09,22.79,68.1,0.9,90,0,0,1013.98
11:05:00,2015-01-09,22.76,68,0,109,0,0,1014.07
11:00:00,2015-01-09,22.7,68.1,0.1,109,0,0,1014.15
10:55:00,2015-01-09,22.69,68.1,0,109,0,0,1014.12
10:50:00,2015-01-09,22.69,68.1,0,109,0,0,1014.29
10:15:00,2015-01-09,22.29,68.5,1.5,110,0,0,1014.54
09:55:00,2015-01-09,22.24,68.2,0.8,103,0,0,1014.37
09:50:00,2015-01-09,22.18,68.3,1.2,107,0,0,1014.37
05:15:00,2015-01-09,21.21,68.8,0.8,332,0,0,1011.79
05:05:00,2015-01-09,21.2,68.7,0,351,0,0,1011.79
05:00:00,2015-01-09,21.2,68.7,0.1,351,0,0,1011.84
04:55:00,2015-01-09,21.16,68.8,0.9,345,0,0,1011.76
04:50:00,2015-01-09,21.17,68.8,0,312,0,0,1011.76
04:45:00,2015-01-09,21.15,68.8,0.4,312,0,0,1011.76
04:35:00,2015-01-09,21.16,68.8,0.6,330,0,0,1011.79
04:20:00,2015-01-09,21.14,68.8,0.9,330,0,0,1011.63
04:00:00,2015-01-09,21.16,68.7,2.2,353,0,0,1011.63
03:55:00,2015-01-09,21.18,68.7,2.8,355,0,0,1011.6
03:15:00,2015-01-09,21.26,68.7,1.4,336,0,0,1011.98
03:05:00,2015-01-09,21.3,68.7,1.4,337,0,0,1012.07
03:00:00,2015-01-09,21.3,68.7,1.1,334,0,0,1012.18
22:55:00,2015-01-08,22.23,68.3,0,172,0,0,1013.86
22:50:00,2015-01-08,22.26,68.4,0,172,0,0,1014
22:45:00,2015-01-08,22.24,68.6,0,172,0.3,0,1014.03
22:40:00,2015-01-08,22.23,68.7,0,172,0,0,1013.95
22:35:00,2015-01-08,22.28,68.8,0,172,0,0,1014.06
20:30:00,2015-01-08,24.84,70.3,0.5,68,0,0,1013.16
20:25:00,2015-01-08,24.75,70.3,0,184,0,0,1013.19
20:15:00,2015-01-08,24.68,70.3,0,184,0,0,1012.88
20:10:00,2015-01-08,24.66,70.3,0,184,0,0,1012.99
20:00:00,2015-01-08,24.68,70.4,0,184,0,0,1012.66
19:50:00,2015-01-08,24.79,70.4,0,184,0,0,1012.66
19:45:00,2015-01-08,24.8,70.4,0,184,0,0,1012.66
19:10:00,2015-01-08,25.22,70.3,0,184,0,0,1012.3
19:05:00,2015-01-08,25.26,70.2,0,184,0,0,1012.2
19:00:00,2015-01-08,25.31,70.2,0,184,0,0,1012.3
18:50:00,2015-01-08,25.46,70.1,0,184,0,0,1012.15
18:45:00,2015-01-08,25.48,70,0,184,0,0,1012.24
18:00:00,2015-01-08,25.93,68.8,0,184,0,0,1012.07
17:50:00,2015-01-08,26.1,68,0,184,0,0,1012.04
17:45:00,2015-01-08,26.16,67.7,0,184,0,0,1011.87
17:35:00,2015-01-08,26.23,67.4,0.6,184,0,0,1011.93
17:05:00,2015-01-08,26.47,63.8,0,100,0,0,1011.68
17:00:00,2015-01-08,26.52,63.4,0,100,0,0,1011.6
16:55:00,2015-01-08,26.6,63.4,0,100,0,0,1011.63
16:50:00,2015-01-08,26.63,63.3,0,100,0,0,1011.52
16:45:00,2015-01-08,26.71,63.5,0,100,0,0,1011.52
16:40:00,2015-01-08,26.86,63.9,0,100,0,0,1011.29
16:05:00,2015-01-08,27.36,60,0,100,0,0,1011.09
15:35:00,2015-01-08,27.92,57.4,0.2,130,0,0,1011.07
15:30:00,2015-01-08,28,56.2,1.6,130,0,0,1011.07
15:25:00,2015-01-08,28.11,56.4,0.5,178,0,0,1011.02
15:15:00,2015-01-08,28.18,55.5,4.8,133,0,0,1010.93
15:05:00,2015-01-08,28.29,56.3,1.6,173,0,0,1010.96
15:00:00,2015-01-08,28.23,55.3,3.5,136,0,0,1011.02
14:25:00,2015-01-08,28.81,53.2,12.3,127,0,0,1010.67
14:05:00,2015-01-08,28.72,54,6.6,100,0,0,1010.82
14:00:00,2015-01-08,28.73,54.2,5.3,164,0,0,1010.91
13:50:00,2015-01-08,28.67,54.1,8.1,144,0,0,1010.94
13:45:00,2015-01-08,28.79,53.4,9.3,145,0,0,1010.94
13:25:00,2015-01-08,28.74,53.2,9.1,114,0,0,1010.99
13:10:00,2015-01-08,29.01,53.4,13.4,99,0,0,1011.2
08:45:00,2015-01-08,24.06,68,0,311,0,0,1013.29
08:40:00,2015-01-08,24.03,67.8,0,311,0,0,1013.26
08:35:00,2015-01-08,24,67.7,0,311,0,0,1013.15
08:10:00,2015-01-08,23.6,67.9,0,311,0,0,1012.8
08:00:00,2015-01-08,23.57,67.9,0,311,0,0,1012.53
07:55:00,2015-01-08,23.56,67.8,0,311,0,0,1012.36
07:45:00,2015-01-08,23.53,67.8,0,350,0,0,1012.21
07:20:00,2015-01-08,23.24,68,0,350,0,0,1011.68
07:10:00,2015-01-08,23.01,68.1,0,350,0,0,1011.5
07:05:00,2015-01-08,22.98,68.1,0,350,0,0,1011.39
02:45:00,2015-01-08,22.96,68.4,0,63,0,0,1009.24
02:40:00,2015-01-08,23.06,68.3,0,63,0,0,1009.15
02:35:00,2015-01-08,23.05,68.3,0,63,0,0,1009.24
02:25:00,2015-01-08,23.16,68.3,0,63,0,0,1009.21
02:20:00,2015-01-08,23.17,68.3,0,63,0,0,1009.39
02:15:00,2015-01-08,23.2,68.3,0,63,0,0,1009.34
01:55:00,2015-01-08,23.32,68.2,0,63,0,0,1009.42
00:45:00,2015-01-08,23,69.1,0,63,0,0,1009.86
00:35:00,2015-01-08,23.1,69.4,0,63,0,0,1009.98
00:30:00,2015-01-08,23.22,69.5,0,63,0,0,1009.92
00:20:00,2015-01-08,23.36,69.7,0,63,0,0,1009.98
00:15:00,2015-01-08,23.4,69.8,0,63,0,0,1009.89
00:10:00,2015-01-08,23.4,70,0,63,0,0,1009.84
19:20:00,2015-01-07,25.94,70.6,0,188,0,0,1008.91
19:15:00,2015-01-07,25.96,70.5,0,188,0,0,1008.94
19:10:00,2015-01-07,25.94,70.1,0,188,0,0,1008.77
19:05:00,2015-01-07,26.05,69.9,0,188,0,0,1008.8
19:00:00,2015-01-07,26.22,69.7,0,188,0,0,1008.86
18:55:00,2015-01-07,26.36,69.5,0,188,0,0,1008.92
18:30:00,2015-01-07,27.09,68,0,188,0,0,1008.49
15:15:00,2015-01-07,34.03,46.9,3.3,282,0,0,1007.4
15:10:00,2015-01-07,34,48.4,1.1,289,0,0,1007.4
15:05:00,2015-01-07,33.92,47.3,1.7,300,0,0,1007.43
14:40:00,2015-01-07,33.7,48.8,0.3,297,0,0,1007.34
14:00:00,2015-01-07,33.43,47.4,1.6,192,0,0,1007.6
13:55:00,2015-01-07,33.32,48.6,3.9,285,0,0,1007.71
13:45:00,2015-01-07,33.19,48.8,0.8,269,0,0,1007.68
13:20:00,2015-01-07,32.96,50.5,0.4,226,0,0,1007.95
13:10:00,2015-01-07,32.82,49.8,0.9,246,0,0,1008.12
11:25:00,2015-01-07,29.89,60.3,3.6,265,0,0,1010.3
11:15:00,2015-01-07,29.85,61.1,2.2,289,0,0,1010.45
11:05:00,2015-01-07,29.54,62.5,2.7,257,0,0,1010.53
11:00:00,2015-01-07,29.58,62.4,2.7,284,0,0,1010.59
10:56:00,2015-01-07,29.43,62.8,2.3,237,0,0,1010.67
10:45:00,2015-01-07,28.95,64.1,2.2,286,0,0,1010.82
10:20:00,2015-01-07,28.06,66.1,1.2,288,0,0,1011.01
09:35:00,2015-01-07,25.7,70.5,0.4,328,0,0,1011.08
09:25:00,2015-01-07,25.04,70.6,1.4,0,0,0,1011.04
09:20:00,2015-01-07,24.8,70.7,0.1,342,0,0,1011.18
09:15:00,2015-01-07,24.49,70.7,0.4,352,0,0,1011.12
09:10:00,2015-01-07,24.17,70.9,0.8,2,0,0,1011.03
09:00:00,2015-01-07,23.71,70.4,1,0,0,0,1010.89
08:55:00,2015-01-07,23.46,70.4,2.6,0,0,0,1010.91
08:35:00,2015-01-07,22.49,69.5,0.8,14,0,0,1010.59
07:55:00,2015-01-07,20.72,70.2,1.2,0,0,0,1009.8
07:50:00,2015-01-07,20.57,70.3,0.3,0,0,0,1009.8
07:40:00,2015-01-07,20.32,70.3,0.3,0,0,0,1009.57
07:35:00,2015-01-07,20.22,70.4,0.1,0,0,0,1009.52
02:25:00,2015-01-07,21.01,69.5,0,214,0,0,1007.52
02:20:00,2015-01-07,21.1,69.4,0,214,0,0,1007.55
02:15:00,2015-01-07,21.15,69.4,0,214,0,0,1007.71
02:10:00,2015-01-07,21.22,69.4,0,214,0,0,1007.71
02:05:00,2015-01-07,21.25,69.3,0,214,0,0,1007.68
02:00:00,2015-01-07,21.31,69.3,0,214,0,0,1007.68
01:45:00,2015-01-07,21.42,69.2,0,214,0,0,1007.74
01:30:00,2015-01-07,21.43,69.2,0,214,0,0,1007.86
01:15:00,2015-01-07,21.7,69,0,214,0,0,1007.82
23:45:00,2015-01-06,22.05,69.1,0,214,0,0,1007.97
23:35:00,2015-01-06,22.03,69.2,0,214,0,0,1007.97
23:30:00,2015-01-06,21.94,69.3,0,214,0,0,1008.2
23:25:00,2015-01-06,22.02,69.3,0,214,0,0,1008.03
23:10:00,2015-01-06,22.22,69.3,0,214,0,0,1008.09
23:00:00,2015-01-06,22.24,69.5,0,214,0,0,1007.97
22:55:00,2015-01-06,22.3,69.4,0,214,0,0,1008.09
22:50:00,2015-01-06,22.31,69.4,0,214,0,0,1008.2
22:35:00,2015-01-06,22.46,69.5,0,214,0,0,1008.12
22:10:00,2015-01-06,22.73,69.5,0,214,0,0,1008.06
21:55:00,2015-01-06,22.73,70.2,0,214,0,0,1008
21:45:00,2015-01-06,22.9,70.2,0,214,0,0,1008
21:30:00,2015-01-06,23.11,70.7,0,214,0,0,1008.09
21:05:00,2015-01-06,23.36,71,0,214,0,0,1007.92
20:55:00,2015-01-06,23.57,71.2,0,214,0,0,1007.89
20:50:00,2015-01-06,23.68,71.2,0,214,0,0,1007.8
20:35:00,2015-01-06,23.75,71.3,0,214,0,0,1007.8
20:25:00,2015-01-06,23.78,71.4,0,214,0,0,1007.71
20:20:00,2015-01-06,23.76,71.5,0,214,0,0,1007.77
19:25:00,2015-01-06,24.81,70.6,0,214,0,0,1007.21
19:15:00,2015-01-06,25.1,70.2,0,214,0,0,1007.16
19:10:00,2015-01-06,25.24,70.1,0,214,0,0,1007.1
19:05:00,2015-01-06,25.39,70,0,214,0,0,1007.01
18:55:00,2015-01-06,25.72,69.4,0,214,0,0,1007.04
18:35:00,2015-01-06,26.41,67.3,0,214,0,0,1006.79
18:25:00,2015-01-06,26.83,66.1,0,214,0,0,1006.7
15:20:00,2015-01-06,32.92,46.7,0.6,256,0,0,1005.98
15:15:00,2015-01-06,32.69,46.2,1.1,262,0,0,1005.95
15:05:00,2015-01-06,32.61,46,1.9,251,0,0,1005.95
14:55:00,2015-01-06,32.83,48.5,5.1,293,0,0,1006.21
14:50:00,2015-01-06,32.78,47.8,2.5,301,0,0,1006.18
14:00:00,2015-01-06,32.15,50.5,1.4,274,0,0,1006.57
13:55:00,2015-01-06,32.21,51.3,1,302,0,0,1006.65
13:50:00,2015-01-06,32.19,51.9,3.2,284,0,0,1006.76
13:45:00,2015-01-06,32.1,52.4,1.5,265,0,0,1006.82
13:05:00,2015-01-06,31.52,51.6,1.1,290,0,0,1007.45
12:40:00,2015-01-06,31.09,53.1,1.3,239,0,0,1008.03
12:35:00,2015-01-06,31.12,53.3,0.9,243,0,0,1008.23
12:30:00,2015-01-06,30.94,51.9,0.4,245,0,0,1008.35
12:20:00,2015-01-06,30.74,55.2,0.8,215,0,0,1008.54
12:15:00,2015-01-06,30.54,53.3,0.6,263,0,0,1008.68
11:45:00,2015-01-06,29.32,57.6,2.6,297,0,0,1009.13
06:30:00,2015-01-06,19.34,70.5,0,59,0,0,1009.19
06:20:00,2015-01-06,19.5,70.4,0,59,0,0,1009.05
06:15:00,2015-01-06,19.52,70.3,0,59,0,0,1009.02
06:10:00,2015-01-06,19.53,70.4,0,59,0,0,1008.91
05:45:00,2015-01-06,19.41,70.3,0,59,0,0,1008.74
05:35:00,2015-01-06,19.33,70.3,0,59,0,0,1008.6
00:10:00,2015-01-06,21.28,70.7,0,51,0,0,1008.38
21:55:00,2015-01-05,22.24,71.4,0,177,0,0,1008.53
21:50:00,2015-01-05,22.34,71.5,0,177,0,0,1008.59
21:40:00,2015-01-05,22.58,71.4,0,177,0,0,1008.5
21:35:00,2015-01-05,22.62,71.4,0,177,0,0,1008.62
21:25:00,2015-01-05,22.55,71.8,0,177,0,0,1008.53
21:20:00,2015-01-05,22.48,71.9,0,177,0,0,1008.56
20:30:00,2015-01-05,23.52,71.2,0,137,0,0,1008.35
20:25:00,2015-01-05,23.61,70.9,0,137,0,0,1008.29
20:20:00,2015-01-05,23.76,70.7,0,137,0,0,1008.32
20:15:00,2015-01-05,23.89,70.5,0,137,0,0,1008.18
20:10:00,2015-01-05,24.02,70,0,137,0,0,1008.09
19:45:00,2015-01-05,24.82,66.8,0,137,0,0,1007.66
19:25:00,2015-01-05,24.86,67.4,0.4,138,0,0,1007.58
19:20:00,2015-01-05,24.82,68,0,138,0,0,1007.47
19:10:00,2015-01-05,24.59,68.2,0.2,174,0,0,1007.35
18:50:00,2015-01-05,25.01,68.5,0,236,0,0,1007.07
18:40:00,2015-01-05,25.1,67.3,0,236,0,0,1007.04
18:30:00,2015-01-05,25.6,66.5,0,236,0,0,1006.96
18:15:00,2015-01-05,26.56,65.4,0,236,0,0,1006.82
17:40:00,2015-01-05,28.74,56,0,236,0,0,1006.43
12:55:00,2015-01-05,30.07,50.4,1.8,269,0,0,1007.85
12:50:00,2015-01-05,29.98,50.8,0.7,181,0,0,1007.94
11:50:00,2015-01-05,28.8,53.2,1.1,271,0,0,1008.96
11:45:00,2015-01-05,28.34,53.3,1.2,239,0,0,1009.16
11:35:00,2015-01-05,28.07,54.8,0.4,288,0,0,1009.45
11:30:00,2015-01-05,27.9,57.6,2.5,277,0,0,1009.45
09:45:00,2015-01-05,23.45,71.2,0.2,283,0,0,1010.51
09:40:00,2015-01-05,23.1,71.4,0.8,309,0,0,1010.68
09:35:00,2015-01-05,22.93,71.6,0.2,307,0,0,1010.62
09:30:00,2015-01-05,22.64,71.7,1.1,307,0,0,1010.7
09:20:00,2015-01-05,22.03,71.9,0,290,0,0,1010.58
09:15:00,2015-01-05,21.9,71.5,0,290,0,0,1010.72
07:55:00,2015-01-05,18.44,71.1,0,52,0,0,1009.76
07:50:00,2015-01-05,18.21,71.2,0,52,0,0,1009.8
07:30:00,2015-01-05,17.48,71.4,0,52,0,0,1009.75
04:05:00,2015-01-05,18.26,71.3,0.1,52,0,0,1008.46
04:00:00,2015-01-05,18.31,71.2,0,52,0,0,1008.49
03:50:00,2015-01-05,18.39,71.2,0,60,0,0,1008.36
03:45:00,2015-01-05,18.35,71.2,0,60,0,0,1008.33
03:40:00,2015-01-05,18.31,71.2,0,60,0,0,1008.3
03:35:00,2015-01-05,18.36,71.1,0,102,0,0,1008.3
03:25:00,2015-01-05,18.33,71.1,0,123,0,0,1008.38
03:10:00,2015-01-05,18.28,71.1,0,123,0,0,1008.49
03:05:00,2015-01-05,18.24,71.1,0,123,0,0,1008.65
02:45:00,2015-01-05,18.42,71.1,0,123,0,0,1008.77
02:35:00,2015-01-05,18.6,71,0,123,0,0,1008.82
02:25:00,2015-01-05,18.72,70.9,0,123,0,0,1008.85
02:15:00,2015-01-05,18.66,71,0,123,0,0,1008.88
02:05:00,2015-01-05,18.88,70.8,0,123,0,0,1008.91
02:00:00,2015-01-05,18.93,70.8,0,123,0,0,1008.96
01:55:00,2015-01-05,18.92,70.8,0,123,0,0,1008.99
01:30:00,2015-01-05,19.1,70.6,0,123,0,0,1009.27
01:20:00,2015-01-05,19.11,70.7,0,123,0,0,1009.31
01:10:00,2015-01-05,19.16,70.7,0,123,0,0,1009.31
00:10:00,2015-01-05,19.88,71.2,0,123,0,0,1009.65
00:05:00,2015-01-05,19.98,71.1,0,123,0,0,1009.66
00:00:00,2015-01-05,20.02,71.2,0,123,0,0,1009.68
23:55:00,2015-01-04,20.07,71.2,0,123,0,0,1009.77
23:50:00,2015-01-04,20.11,71.2,0,123,0,0,1009.74
