20:30:00,2015-09-12,25.47,92.3,0,238,0,5,1008.33
20:25:00,2015-09-12,25.52,92.3,0,238,0,5,1008.11
20:20:00,2015-09-12,25.47,92.2,0.1,238,0,5,1008.06
20:15:00,2015-09-12,25.48,92.1,0.2,238,0,5,1008.14
20:10:00,2015-09-12,25.52,92,0,238,0,5,1007.91
20:00:00,2015-09-12,25.5,92,0.4,238,0,5,1027.82
19:55:00,2015-09-12,25.46,91.9,0,239,0,5,1007.69
19:50:00,2015-09-12,25.43,91.7,0,239,0,5,1007.52
19:45:00,2015-09-12,25.41,91.6,0.3,239,0,5,1007.52
19:40:00,2015-09-12,25.36,91.5,0.2,242,0,5,1007.4
19:30:00,2015-09-12,25.37,91.1,0,242,0,5,1007.27
19:15:00,2015-09-12,25.5,90.2,0,242,0,5,1006.68
19:05:00,2015-09-12,25.62,89.6,0,242,0,5,1006.45
19:00:00,2015-09-12,25.69,89.4,0,242,0,5,1006.2
18:55:00,2015-09-12,25.7,89,0.3,242,0,5,1006.17
18:50:00,2015-09-12,25.74,88.8,1.3,245,0,5,1006.05
18:45:00,2015-09-12,25.79,88.7,0.2,223,0,5,1006.08
18:35:00,2015-09-12,26.01,88.3,0.4,223,0,5,1005.82
18:25:00,2015-09-12,26.26,87,0,222,0,5,1005.71
18:10:00,2015-09-12,26.46,84.8,0,222,0,6,1005.59
17:55:00,2015-09-12,26.62,84.6,0.2,252,0,0,1005.58
17:50:00,2015-09-12,26.61,84.4,0.3,248,0,32,1005.46
17:45:00,2015-09-12,26.61,84.6,0.1,171,0,44,1005.55
17:30:00,2015-09-12,26.83,82.9,0.5,165,0,69,1005.52
17:25:00,2015-09-12,27.04,82.2,1.9,198,0,74,1005.37
17:20:00,2015-09-12,27.28,81.2,1.4,166,0,78,1005.36
17:15:00,2015-09-12,27.49,81,0,204,0,81,1005.3
17:05:00,2015-09-12,27.56,79.2,7.8,271,0,78,1005.08
17:00:00,2015-09-12,27.84,79.3,3,2,0,81,1005.19
16:55:00,2015-09-12,28.19,78.3,6.7,231,0,94,1005.06
16:50:00,2015-09-12,28.48,76.5,11.8,209,0,128,1004.93
16:45:00,2015-09-12,29.42,73.6,8.1,242,0,127,1004.54
16:40:00,2015-09-12,30.23,71.7,6.4,238,0,127,1004.29
16:35:00,2015-09-12,30.62,69.6,0.8,0,0,144,1003.9
16:30:00,2015-09-12,30.53,68.8,1.6,52,0,132,1003.6
16:25:00,2015-09-12,30.53,71.9,0.1,10,0,0,1004.04
16:15:00,2015-09-12,30.67,70,7.4,39,0,129,1003.71
16:05:00,2015-09-12,31.07,68.2,8.7,26,0,197,1003.01
15:55:00,2015-09-12,31.56,67.9,5.8,42,0,185,1003.14
15:50:00,2015-09-12,31.82,66.7,5.1,72,0,215,1002.93
15:45:00,2015-09-12,31.91,67.1,7.1,65,0,247,1002.92
15:40:00,2015-09-12,31.94,68.1,3.1,0,0,362,1003.07
15:35:00,2015-09-12,31.89,69,0.5,351,0,305,1003.13
15:30:00,2015-09-12,31.79,68.4,1.8,12,0,380,1003.31
15:25:00,2015-09-12,31.71,69.3,3.3,41,0,302,1003.52
15:20:00,2015-09-12,31.77,67.5,4.3,14,0,286,1003.38
15:15:00,2015-09-12,31.85,66.7,4.6,2,0,287,1003.04
15:05:00,2015-09-12,32.45,68.9,2,51,0,397,1003.65
15:00:00,2015-09-12,32.56,65.7,4.7,33,0,493,1002.96
14:55:00,2015-09-12,32.62,68.4,5.5,80,0,650,1003.38
14:50:00,2015-09-12,32.29,66.4,6.5,52,0,702,1003.15
14:45:00,2015-09-12,32.03,66.6,6.9,26,0,0,1003.25
14:40:00,2015-09-12,31.71,68.2,6.2,45,0,660,1003.7
14:25:00,2015-09-12,31.78,67.8,5.6,83,0,458,1003.92
14:20:00,2015-09-12,31.79,68.3,7.7,12,0,375,1004.24
14:15:00,2015-09-12,32.17,65.8,6.2,32,0,446,1003.88
14:10:00,2015-09-12,32.1,67.4,4,37,0,805,1004.14
13:55:00,2015-09-12,31.72,68.9,1,24,0,452,1004.7
13:50:00,2015-09-12,31.52,70.2,5,68,0,395,1005.04
13:45:00,2015-09-12,31.42,68.8,3.2,61,0,447,1005.04
13:40:00,2015-09-12,31.33,69.4,6.8,45,0,471,1005.22
13:30:00,2015-09-12,31.72,67,6.1,32,0,455,1005
13:25:00,2015-09-12,32,67.1,6.6,35,0,456,1005.02
13:20:00,2015-09-12,32.08,67.3,4,2,0,640,1005.08
13:15:00,2015-09-12,31.99,65.6,6.6,8,0,468,1004.78
13:10:00,2015-09-12,31.68,67.4,2.9,26,0,722,1005.12
13:05:00,2015-09-12,31.51,69.4,8.9,66,0,49,1005.69
13:00:00,2015-09-12,31.56,67.6,3.5,5,0,488,1005.35
12:55:00,2015-09-12,31.2,70.8,6.6,0,0,1002,1006.06
12:50:00,2015-09-12,31.19,67.9,7.2,88,0,405,1005.67
12:45:00,2015-09-12,31.3,67.6,4.7,77,0,483,1005.55
12:40:00,2015-09-12,31.56,67.8,7.2,67,0,332,1005.88
01:15:00,2015-02-28,20.21,82.8,0,261,0,5,1029.34
01:05:00,2015-02-28,20.24,81.2,0,260,0,5,1009.33
01:00:00,2015-02-28,20.27,81.2,0,260,0,5,1009.31
00:55:00,2015-02-28,20.34,80.9,0,259,0,5,1029.3
00:50:00,2015-02-28,20.5,82.1,0,2,0,5,1009.62
00:45:00,2015-02-28,20.66,82.4,0,259,0,5,1009.71
00:40:00,2015-02-28,20.87,81.6,0,259,0,5,1009.71
00:35:00,2015-02-28,21.08,79.8,0,259,0,5,1009.7
00:30:00,2015-02-28,21.24,79.1,0,259,0,5,1009.96
00:25:00,2015-02-28,21.39,77.7,0,259,0,5,1029.51
00:20:00,2015-02-28,21.39,77.1,0,259,0,5,1029.51
00:15:00,2015-02-28,21.3,77.7,0,259,0,5,1009.63
00:05:00,2015-02-28,21.29,77.5,0,259,0,5,1009.54
00:00:00,2015-02-28,21.3,77.7,0,259,0,5,1009.73
23:55:00,2015-02-27,21.39,77.7,0,259,0,5,1009.7
23:50:00,2015-02-27,21.49,78.4,0,259,0,5,1009.87
23:45:00,2015-02-27,21.59,78.9,0,259,0,5,1009.84
23:35:00,2015-02-27,21.74,76.6,0,259,0,5,1010.19
23:30:00,2015-02-27,21.79,75.6,0,259,0,5,1010.09
23:25:00,2015-02-27,21.84,74.6,0,259,0,5,1010.04
23:20:00,2015-02-27,21.96,72.3,0,259,0,5,1010
23:15:00,2015-02-27,22.07,72.3,0,259,0,5,1009.88
23:10:00,2015-02-27,22.23,70.9,0,259,0,5,1009.68
23:05:00,2015-02-27,22.39,70.8,0.2,259,0,5,1009.76
22:55:00,2015-02-27,22.52,71.3,0,259,0,5,1009.76
22:50:00,2015-02-27,22.71,70.6,0.7,259,0,5,1009.54
22:45:00,2015-02-27,23.04,73.2,0,257,0,5,1010.01
22:40:00,2015-02-27,23.16,72,0,257,0,5,1010.04
22:35:00,2015-02-27,23.23,71.9,0,257,0,5,1010
22:30:00,2015-02-27,23.41,71.5,0,257,0,5,1010
22:25:00,2015-02-27,23.48,71.2,0,257,0,5,1009.85
22:20:00,2015-02-27,23.62,70.4,0,257,0,5,1010.11
22:15:00,2015-02-27,23.67,68.5,0,257,0,5,1009.97
22:10:00,2015-02-27,23.64,66.2,0,257,0,5,1009.61
22:05:00,2015-02-27,23.84,65.2,0,2,0,5,1009.34
22:00:00,2015-02-27,24.07,65.3,0,257,0,5,1009.02
21:55:00,2015-02-27,24.28,64.9,0,257,0,5,1009.02
21:50:00,2015-02-27,24.38,66.3,0,257,0,5,1009.24
21:45:00,2015-02-27,24.47,65.9,0,257,0,5,1009.23
21:40:00,2015-02-27,24.54,65.1,0,257,0,5,1009
21:35:00,2015-02-27,24.77,67.3,0,257,0,5,1009.31
21:30:00,2015-02-27,24.89,66.9,0,257,0,5,1009.19
21:25:00,2015-02-27,25.05,66.7,0,257,0,5,1009.19
21:20:00,2015-02-27,25.16,65,0,257,0,5,1009.03
21:15:00,2015-02-27,25.32,63,0,257,0,5,1009.01
21:10:00,2015-02-27,25.52,62.8,0,257,0,5,1009.02
21:05:00,2015-02-27,25.68,61.4,0,257,0,5,1008.62
21:00:00,2015-02-27,25.87,63.1,0,257,0,5,1008.99
20:55:00,2015-02-27,26.02,63.1,0,257,0,5,1008.87
20:50:00,2015-02-27,26.24,60.1,0,257,0,5,1008.84
20:45:00,2015-02-27,26.36,59.2,0,257,0,5,1008.75
20:40:00,2015-02-27,26.42,57.7,0,257,0,5,1008.54
20:35:00,2015-02-27,26.6,57.5,0,257,0,5,1008.62
20:30:00,2015-02-27,26.81,56.5,0,257,0,5,1008.5
20:25:00,2015-02-27,27.04,56.6,0,257,0,5,1008.35
20:20:00,2015-02-27,27.18,54.9,0,257,0,5,1008.28
20:15:00,2015-02-27,27.39,55.2,0,257,0,5,1008.18
20:10:00,2015-02-27,27.56,53.9,0,257,0,5,1008.22
20:05:00,2015-02-27,27.8,53.2,0,257,0,5,1008.14
20:00:00,2015-02-27,28.01,52.9,0,257,0,5,1027.96
19:55:00,2015-02-27,28.16,53,0,257,0,5,1007.92
19:45:00,2015-02-27,28.52,52.2,0,257,0,5,1007.89
19:40:00,2015-02-27,28.74,51.5,0,257,0,5,1007.79
19:35:00,2015-02-27,29.03,51.2,0,257,0,5,1007.72
19:30:00,2015-02-27,29.18,50,0,257,0,5,1007.59
19:25:00,2015-02-27,29.4,49.7,0,257,0,5,1007.64
19:20:00,2015-02-27,29.64,48.7,0,257,0,5,1007.46
19:15:00,2015-02-27,29.77,48.5,0.1,257,0,5,1007.4
19:10:00,2015-02-27,29.89,47.9,0.3,257,0,5,1007.42
19:05:00,2015-02-27,30.16,47.1,0,257,0,5,1007.21
19:00:00,2015-02-27,30.42,46.7,0,256,0,5,1007.29
18:55:00,2015-02-27,30.66,46.1,0,256,0,5,1007.1
18:50:00,2015-02-27,30.96,45.3,0,256,0,5,1007.04
18:45:00,2015-02-27,31.34,44.4,0,256,0,5,1006.97
18:40:00,2015-02-27,31.71,43.4,0.1,256,0,5,1006.96
18:35:00,2015-02-27,32.21,42.2,0.1,256,0,5,1006.82
18:30:00,2015-02-27,32.53,39.6,0.6,256,0,5,1006.76
18:25:00,2015-02-27,32.76,39.2,1.2,256,0,5,1006.59
18:15:00,2015-02-27,33.18,38.4,2.3,271,0,6,1006.52
18:10:00,2015-02-27,33.3,38.2,3,244,0,12,1006.43
18:05:00,2015-02-27,33.5,38.0513,1,256,0,18,1006.33
17:50:00,2015-02-27,34.08,37.2,3.8,268,0,36,1006.25
17:45:00,2015-02-27,34.24,36.5,4.2,250,0,42,1006.12
17:40:00,2015-02-27,34.43,36,5.3,235,0,49,1006.05
17:30:00,2015-02-27,34.73,34.9,5.3,212,0,71,1006.1
17:25:00,2015-02-27,34.84,34.4,11.5,252,0,83,1005.9
17:20:00,2015-02-27,34.99,33.8,11.7,230,0,110,1005.84
17:15:00,2015-02-27,35.12,33.2,8.2,264,0,0,1005.7
17:10:00,2015-02-27,35.13,33.5,8.7,260,0,110,1005.67
17:05:00,2015-02-27,33.3,14.38,9.9,251,0,155,1005.64
17:00:00,2015-02-27,35.33,33.6,11.9,310,0,165,1005.73
16:55:00,2015-02-27,35.43,33.4,10.2,218,0,191,1005.66
16:50:00,2015-02-27,35.49,33.3,5.1,242,0,203,1005.48
16:45:00,2015-02-27,35.66,31.9,7.9,266,0,115,1005.28
16:40:00,2015-02-27,35.88,30,9.4,229,0,214,1004.84
16:35:00,2015-02-27,36.03,30.5,9.7,248,0,264,1004.86
16:30:00,2015-02-27,36.16,31.6,7.2,230,0,292,1005.07
16:25:00,2015-02-27,36.02,33.3,5.9,260,0,316,1005.38
16:20:00,2015-02-27,35.97,33.3,9.5,267,0,316,1005.53
16:15:00,2015-02-27,36.13,32.1,8.4,262,0,321,1005.46
16:10:00,2015-02-27,36.25,31.6,10.9,237,0,335,1005.38
16:05:00,2015-02-27,36.36,29.3,11.6,252,0,358,1004.86
16:00:00,2015-02-27,36.36,30.5,11.3,194,0,384,1005.12
15:55:00,2015-02-27,36.32,29.8,8.3,262,0,427,1004.98
15:50:00,2015-02-27,36.34,30.6,14.5,246,0,412,1005.12
15:45:00,2015-02-27,36.32,30.6,7.2,194,0,405,1005.25
15:40:00,2015-02-27,36.44,29.2,10.7,222,0,482,1005.06
15:35:00,2015-02-27,36.73,28.2,12,227,0,497,1004.81
15:25:00,2015-02-27,36.88,29.1,9,290,0,562,1005.33
15:20:00,2015-02-27,36.71,26.9,11.1,207,0,56,1004.77
15:15:00,2015-02-27,36.76,27.5,11.5,194,0,588,1005.02
15:10:00,2015-02-27,36.78,26.1,7.7,223,0,607,1004.87
15:00:00,2015-02-27,37.08,24.8,7.5,225,0,602,1004.89
14:55:00,2015-02-27,37.01,22.1,10.8,232,0,676,1004.52
14:45:00,2015-02-27,36.51,34.2,10.3,264,0,694,1005.6
14:40:00,2015-02-27,36.68,33,12.7,257,0,697,1005.54
14:35:00,2015-02-27,36.85,32.5,9.6,259,0,727,1005.5
14:25:00,2015-02-27,36.8,30.3,7.8,236,0,748,1005.36
14:20:00,2015-02-27,36.82,30.7,6.4,225,0,715,1005.45
14:15:00,2015-02-27,36.58,29.5,11.1,211,0,736,1005.15
14:05:00,2015-02-27,36.5,31.1,8.6,221,0,765,1005.72
13:55:00,2015-02-27,36.65,30.8,10.5,225,0,783,1006
13:50:00,2015-02-27,36.52,29.3,6.5,228,0,872,1005.69
13:45:00,2015-02-27,36.28,32.9,5.8,276,0,840,1005.83
13:40:00,2015-02-27,36.28,32.7,14.4,298,0,785,1005.92
13:35:00,2015-02-27,35.96,33.7,14.4,253,0,852,1005.96
13:30:00,2015-02-27,35.84,35.1,10.9,259,0,822,1006.44
13:25:00,2015-02-27,36.02,34.7,10.9,205,0,834,1006.19
13:20:00,2015-02-27,35.85,35.6,5.4,183,0,851,1006.5
13:10:00,2015-02-27,35.7,34.7,6.2,181,0,486,1006.48
13:05:00,2015-02-27,35.84,35.2,7.1,217,0,837,1006.62
12:55:00,2015-02-27,35.55,36.1,8,230,0,847,1007.06
12:50:00,2015-02-27,35.6,36.3,6.6,185,0,843,1007.28
12:45:00,2015-02-27,35.5,37.5,9.5,314,0,847,1007.25
12:40:00,2015-02-27,35.43,36.9,4,210,0,840,1007.1
12:35:00,2015-02-27,35.13,37.6,4.3,209,0,838,1007.61
12:30:00,2015-02-27,35.11,37.5,4.6,208,0,842,1007.52
12:25:00,2015-02-27,34.69,41.8,9,211,0,844,1008.17
12:20:00,2015-02-27,35,38.3,8.4,215,0,843,1007.68
12:15:00,2015-02-27,34.72,38.5,11.5,225,0,848,1007.81
12:10:00,2015-02-27,34.6,39,9.9,218,0,847,1008
12:05:00,2015-02-27,38.7,14.43,8.8,227,0,828,1008.03
12:00:00,2015-02-27,34.06,40.1,9.7,2,0,835,1008.38
11:55:00,2015-02-27,34.23,39.2,7.1,224,0,847,1008.47
11:45:00,2015-02-27,34.05,41.6,5.2,169,0,843,1008.74
11:40:00,2015-02-27,33.75,40.9,7.7,179,0,839,1008.72
11:35:00,2015-02-27,33.61,42.6,5.5,204,0,835,1008.87
11:30:00,2015-02-27,33.26,42.1,9.1,193,0,825,1008.85
11:25:00,2015-02-27,32.95,42.3,10.1,208,0,822,1008.92
11:20:00,2015-02-27,33.24,42.8,9.1,242,0,818,1009.18
11:15:00,2015-02-27,44.4,14.38,6.22184,0,0,101,1009.74
11:10:00,2015-02-27,43.8,14.33,5.2,0,0,101,1009.74
11:05:00,2015-02-27,32.78,46.6,6,1,0,787,1009.74
11:00:00,2015-02-27,32.64,44.1,5.6,182,0,776,1009.25
10:50:00,2015-02-27,32.24,46.5,3.6,162,0,760,1009.66
10:45:00,2015-02-27,31.84,46.6,2.9,242,0,730,1009.7
10:40:00,2015-02-27,31.53,47.5,4.6,229,0,714,1009.79
10:30:00,2015-02-27,30.79,47.9,3.1,187,0,683,1009.75
10:25:00,2015-02-27,30.94,47.7,2,187,0,671,1009.87
10:20:00,2015-02-27,30.4,49.4,0.6,162,0,655,1009.73
10:15:00,2015-02-27,29.9,50.9,1.4,158,0,651,1010.04
10:10:00,2015-02-27,29.72,49.7,0.7,167,0,630,1009.92
10:05:00,2015-02-27,29.56,53.1,1.6,105,0,616,1010.17
10:00:00,2015-02-27,29.25,51.8,0.9,153,0,606,1009.81
09:55:00,2015-02-27,28.79,53.9,0.8,106,0,586,1009.82
09:45:00,2015-02-27,28.16,54.2,0.4,124,0,552,1009.81
09:40:00,2015-02-27,27.88,56.1,0.4,124,0,534,1009.84
09:35:00,2015-02-27,27.43,57.6,1.1,95,0,515,1009.82
09:30:00,2015-02-27,27.13,58.2,0.9,100,0.2,495,1009.92
09:25:00,2015-02-27,26.98,58.3,0.4,100,0,478,1009.83
09:20:00,2015-02-27,26.57,60.6,0.5,33,0,462,1009.96
09:15:00,2015-02-27,26.32,60.6,0.4,32,0,445,1009.85
09:10:00,2015-02-27,25.84,62.9,2.4,32,0,425,1009.86
09:05:00,2015-02-27,25.53,62.8,1.3,32,0,409,1029.81
09:00:00,2015-02-27,25.22,63.9,1,31,0,388,1009.84
08:55:00,2015-02-27,24.65,65.5,2.3,90,0,372,1009.8
08:50:00,2015-02-27,24.2,66.4,4.7,22,0,357,1009.69
08:45:00,2015-02-27,23.79,68.1,3.6,25,0,335,1009.57
08:35:00,2015-02-27,23.15,71,5.5,32,0,302,1009.66
08:30:00,2015-02-27,22.96,70.6,6.7,29,0,285,1009.53
08:15:00,2015-02-27,22.36,74,3.6,46,0,234,1009.52
08:10:00,2015-02-27,22,75.4,7.3,32,0,214,1009.61
08:00:00,2015-02-27,21.51,76.6,6.3,52,0,179,1009.63
07:55:00,2015-02-27,21.31,76.5,6.2,8,0,162,1009.48
07:50:00,2015-02-27,21.17,77.4,6,3,0,145,1009.67
07:45:00,2015-02-27,21.03,77.6,8.7,39,0,128,1009.68
07:40:00,2015-02-27,20.98,78.1,6.3,0,0,104,1009.76
01:10:00,2015-02-27,21.11,80.2,0,126,0,0,1008.76
01:05:00,2015-02-27,21.14,79.8,0,126,0,0,1008.76
01:00:00,2015-02-27,21.19,80,0,126,0,0,1008.82
00:55:00,2015-02-27,21.18,79.4,0.1,126,0,0,1008.93
00:50:00,2015-02-27,21.07,78.9,0,220,0,0,1008.85
00:45:00,2015-02-27,21.12,79.5,0,220,0,0,1009.01
00:40:00,2015-02-27,21.11,79,0,220,0,0,1009.01
00:30:00,2015-02-27,21.34,78.2,0,2,0,0,1009.01
00:20:00,2015-02-27,21.53,78.4,0,220,0,0,1009.03
00:15:00,2015-02-27,21.58,78,0,220,0,0,1009.15
00:10:00,2015-02-27,21.64,77.7,0,220,0,0,1009.09
00:05:00,2015-02-27,21.65,77.4,0,220,0,0,1009.15
00:00:00,2015-02-27,21.72,76.9,0,22,0,0,1009.18
23:55:00,2015-02-26,21.84,76.6,0,220,0,0,1009.21
23:50:00,2015-02-26,21.99,75.6,0,220,0,0,1009.14
23:45:00,2015-02-26,22.09,75.9,0,220,0,0,1009.17
23:40:00,2015-02-26,22.12,75.9,0,220,0,0,1009.23
23:35:00,2015-02-26,22.18,75.5,0,220,0,0,1009.23
23:30:00,2015-02-26,22.26,75.2,0,220,0,0,1009.13
23:25:00,2015-02-26,22.3,74.9,0,220,0,0,1009.26
23:20:00,2015-02-26,22.4,74.6,0,220,0,0,1009.34
23:15:00,2015-02-26,22.52,73.8,0,220,0,0,1009.15
23:10:00,2015-02-26,22.65,73.2,0,220,0,0,1009.15
23:05:00,2015-02-26,22.78,72.7,0,2,0,0,1009.15
22:55:00,2015-02-26,23.02,72.1,0,220,0,0,1009.14
22:50:00,2015-02-26,23.1,72.2,0,220,0,0,1009.21
22:45:00,2015-02-26,23.12,72.2,0,220,0,0,1009.11
22:40:00,2015-02-26,23.22,71.2,0,220,0,0,1009.08
22:35:00,2015-02-26,23.39,70.7,0,220,0,5,1009.23
22:30:00,2015-02-26,23.78,69.3,0,220,0,5,1009.12
22:25:00,2015-02-26,23.93,66.7,0,220,0,5,1008.84
22:20:00,2015-02-26,23.97,66,0,220,0,5,1008.69
22:15:00,2015-02-26,24.09,65.4,0,220,0,5,1008.57
22:10:00,2015-02-26,24.2,65.8,0,220,0,5,1008.57
22:00:00,2015-02-26,24.15,67.6,0,220,0,5,1008.6
21:55:00,2015-02-26,24.18,68.9,0.4,220,0,5,1008.8
21:50:00,2015-02-26,24.3,68.2,0,220,0,5,1008.74
21:45:00,2015-02-26,24.42,65.9,0,220,0,5,1008.77
21:40:00,2015-02-26,24.43,65.2,0,220,0,5,1008.68
21:35:00,2015-02-26,24.46,64.2,2,220,0,5,1008.47
21:30:00,2015-02-26,24.58,63.9,0,220,0,5,1008.29
21:25:00,2015-02-26,24.71,63.3,0,220,0,5,1008.29
21:20:00,2015-02-26,24.86,63.4,0,220,0,5,1008.26
21:10:00,2015-02-26,25.14,62.8,0,220,0,5,1008.22
21:05:00,2015-02-26,25.27,62,0,220,0,5,1028.11
21:00:00,2015-02-26,25.38,61.8,0,220,0,5,1028.11
20:55:00,2015-02-26,25.44,62.2,0,220,0,5,1008.24
20:50:00,2015-02-26,25.48,62.4,2,220,0,5,1008.02
20:45:00,2015-02-26,25.5,62.1,0,220,0,5,1007.99
20:40:00,2015-02-26,25.59,62.2,0,220,0,5,1007.99
20:30:00,2015-02-26,25.93,60.3,0,220,0,5,1007.86
20:25:00,2015-02-26,26.12,59.4,0,220,0,5,1007.71
20:20:00,2015-02-26,26.36,58.5,0,220,0,5,1007.74
20:15:00,2015-02-26,26.58,57.9,0,220,0,5,1007.51
20:10:00,2015-02-26,26.8,56.1,0,220,0,5,1007.45
20:05:00,2015-02-26,27.02,55.3,0,220,0,5,1007.29
20:00:00,2015-02-26,27.25,54.2,0,220,0,5,1007.29
19:55:00,2015-02-26,27.43,53,0,220,0,5,1007.28
19:50:00,2015-02-26,27.6,53,0,220,0,5,1007.16
19:45:00,2015-02-26,27.75,52.3,0,220,0,5,1007.07
19:40:00,2015-02-26,27.88,51.7,0,220,0,5,1007.04
19:35:00,2015-02-26,28.04,50.9,0,220,0,5,1006.97
19:30:00,2015-02-26,28.19,50.4,0,219,0,5,1006.91
19:25:00,2015-02-26,28.29,49.9,0,219,0,5,1006.85
19:20:00,2015-02-26,28.46,49.2,0,219,0,5,1006.63
19:15:00,2015-02-26,28.69,48.8,0,219,0,5,1006.59
19:10:00,2015-02-26,28.92,47.3,0,219,0,5,1006.46
19:05:00,2015-02-26,29.18,46.8,0,219,0,5,1006.4
18:55:00,2015-02-26,29.78,45.2,0,219,0,5,1006.13
18:50:00,2015-02-26,30.14,44.3,0,219,0,5,1006.12
18:45:00,2015-02-26,30.37,43.3,0.3,219,0,5,1005.86
18:40:00,2015-02-26,30.68,42.8,0.7,219,0,5,1005.75
18:35:00,2015-02-26,30.96,42.2,0.7,219,0,5,1005.62
18:30:00,2015-02-26,31.25,41.4,0.1,219,0,5,1005.52
18:25:00,2015-02-26,31.51,40.8,1.5,229,0,5,1005.46
18:20:00,2015-02-26,31.74,40.3,2.8,231,0,5,1005.28
18:15:00,2015-02-26,31.95,40,4.3,205,0,8,1005.2
18:10:00,2015-02-26,32.08,39.6,3.2,180,0,13,1005.11
18:05:00,2015-02-26,32.24,39.3,3.8,233,0,16,1005.13
18:00:00,2015-02-26,32.35,38.5,4.9,253,0,18,1005.04
17:55:00,2015-02-26,32.43,38.8,5.7,213,0,21,1005.22
17:45:00,2015-02-26,32.69,37.8,8.3,238,0,32,1004.94
17:40:00,2015-02-26,32.77,37.2,6.7,243,0,40,1004.75
17:35:00,2015-02-26,32.9,37.3,8.6,218,0,46,1004.77
17:30:00,2015-02-26,32.88,38.8,1.4,201,0,57,1005.08
17:25:00,2015-02-26,32.91,39.2,2.9,230,0,80,1005.05
17:20:00,2015-02-26,32.91,39.1,3,249,0,88,1005.23
17:15:00,2015-02-26,33.09,38.6,3.9,234,0,45,1005.08
17:10:00,2015-02-26,33.32,37.6,6.7,259,0,47,1005.04
17:05:00,2015-02-26,33.47,36.8,8.7,268,0,47,1004.92
16:55:00,2015-02-26,33.86,36.3,9,246,0,54,1004.94
16:45:00,2015-02-26,34.65,34.3,11.1,229,0,82,1004.45
16:40:00,2015-02-26,34.84,35.6,10.4,205,0,249,1004.71
16:35:00,2015-02-26,34.9,36.5,7.5,224,0,259,1004.87
16:30:00,2015-02-26,34.69,36,9.2,241,0,281,1004.72
16:20:00,2015-02-26,34.33,36.1,30.2,226,0,259,1004.83
16:15:00,2015-02-26,35.03,35.2,9.4,223,0,106,1004.71
16:10:00,2015-02-26,35.34,33.9,5.2,234,0,291,1004.37
16:05:00,2015-02-26,35.29,34.1,10,245,0,334,1004.4
15:55:00,2015-02-26,35.31,34.7,14.3,256,0,397,1004.14
15:50:00,2015-02-26,35.53,32.9,9.3,212,0,394,1004.14
15:45:00,2015-02-26,35.51,32.6,9.5,256,0,437,1004.08
15:40:00,2015-02-26,35.44,33.6,10.5,223,0,471,1004
15:25:00,2015-02-26,35.48,33.9,4.1,238,0,560,1004.51
15:20:00,2015-02-26,35.62,33.1,6.3,182,0,508,1004.51
15:15:00,2015-02-26,35.83,34.8,5.4,223,0,562,1004.62
15:10:00,2015-02-26,35.51,35,7.8,249,0,603,1004.54
15:05:00,2015-02-26,35.28,34.5,12.8,232,0,588,1004.61
15:00:00,2015-02-26,35.63,34.7,10.2,218,0,558,1004.69
14:55:00,2015-02-26,35.44,35,13.6,228,0,632,1004.66
14:50:00,2015-02-26,35.23,34.4,7.6,282,0,606,1004.55
14:45:00,2015-02-26,34.8,35.4,12.9,230,0,605,1004.78
14:40:00,2015-02-26,35.47,35.4,7.5,229,0,555,1004.88
14:35:00,2015-02-26,35.38,35,5.6,269,0,634,1004.88
14:30:00,2015-02-26,35.12,36.2,6.6,198,0,681,1005.29
14:20:00,2015-02-26,35.2,35.4,12.6,246,0,713,1005
14:15:00,2015-02-26,35.31,35.3,15,255,0,719,1005.35
14:10:00,2015-02-26,35.08,35.8,4.3,233,0,772,1005.22
14:05:00,2015-02-26,36.7,14.38,4.6,231,0,681,1005.72
13:50:00,2015-02-26,35.39,34.4,6.4,251,0,797,1005.58
13:45:00,2015-02-26,35.38,35.6,5.3,217,0,777,1005.61
13:40:00,2015-02-26,35.35,36.2,9,239,0,775,1005.83
13:35:00,2015-02-26,35.08,35.5,10.2,231,0,782,1005.84
13:30:00,2015-02-26,34.89,37.5,8.3,218,0,827,1006.41
13:25:00,2015-02-26,34.97,36.5,6.5,290,0,803,1006.38
13:20:00,2015-02-26,34.95,36.7,12.2,256,0,813,1006.53
13:15:00,2015-02-26,35,35.8,9.6,209,0,820,1006.53
13:10:00,2015-02-26,35.1,35.8,10.4,198,0,825,1006.41
13:05:00,2015-02-26,35.23,36.7,5.1,245,0,836,1006.49
13:00:00,2015-02-26,34.83,36.7,5.9,225,0,831,1006.62
12:55:00,2015-02-26,34.65,37.7,8.4,191,0,841,1006.85
12:50:00,2015-02-26,34.73,38.6,8,199,0,866,1007.17
12:45:00,2015-02-26,34.79,38.3,6.3,253,0,835,1007.08
12:40:00,2015-02-26,34.68,38.1,8,208,0,852,1007.35
12:35:00,2015-02-26,34.46,36.9,6.9,240,0,845,1007.3
12:30:00,2015-02-26,33.97,37.4,7.6,206,0,877,1007.43
12:25:00,2015-02-26,33.72,39.1,11.1,209,0,846,1007.56
12:20:00,2015-02-26,33.46,41.9,6.1,217,0,845,1008.09
12:15:00,2015-02-26,33.45,42.1,9.6,252,0,850,1008
12:10:00,2015-02-26,33.26,41.5,8.6,214,0,851,1007.97
12:05:00,2015-02-26,33.23,42,12.4,200,0,846,1008.12
12:00:00,2015-02-26,33.15,42,10.1,204,0,839,1008.18
