14:35:00,2016-08-14,24.28,88.9,2.7,233,0,144,996.08
14:30:00,2016-08-14,24.24,88.9,3.7,116,0,168,996.14
14:10:00,2016-08-14,24.3,88.9,0.6,207,0,160,996.47
13:25:00,2016-08-14,24.13,89,0,254,0,77,999.02
12:25:00,2016-08-14,24.42,88.9,5,189,0,108,997.7
12:20:00,2016-08-14,24.55,88.8,7.6,236,0,108,997.78
12:15:00,2016-08-14,24.78,88.7,5.3,248,0,110,997.79
12:10:00,2016-08-14,25.02,88.5,3.7,198,0,133,997.79
12:05:00,2016-08-14,25.09,88.4,6.6,189,0,130,997.82
12:00:00,2016-08-14,25.19,88.3,8.1,219,0,146,997.86
11:55:00,2016-08-14,25.3,88.1,7.7,213,0,206,997.91
11:50:00,2016-08-14,25.49,87.8,5.5,162,0,229,997.89
11:45:00,2016-08-14,25.57,87.8,6,210,0,252,998.13
11:40:00,2016-08-14,25.58,87.3,9,262,0,244,998.18
11:35:00,2016-08-14,25.71,87,7.3,239,0,272,998.27
11:30:00,2016-08-14,25.91,87,5.7,242,0,287,998.31
11:25:00,2016-08-14,26.05,87.2,4,268,0,308,998.38
11:20:00,2016-08-14,25.92,87.3,4.7,212,0,364,998.39
11:15:00,2016-08-14,25.77,87.2,7.4,208,0,384,998.41
11:10:00,2016-08-14,25.79,87.2,5.6,238,0,360,998.38
11:05:00,2016-08-14,25.75,87.2,4.6,186,0,390,998.44
11:00:00,2016-08-14,25.76,87.3,3.7,180,0,367,998.32
10:55:00,2016-08-14,25.56,87.6,1.1,233,0,344,998.34
10:50:00,2016-08-14,25.42,87.5,3.2,260,0,287,998.36
10:45:00,2016-08-14,25.29,87.4,2.2,206,0,238,998.28
10:40:00,2016-08-14,25.29,87.7,2.8,249,0,197,998.31
10:35:00,2016-08-14,25.22,87.5,1.7,193,0,183,998.43
10:30:00,2016-08-14,25.18,87.4,4.7,236,0,174,998.41
10:25:00,2016-08-14,25.09,87.3,3.9,243,0,189,998.48
10:20:00,2016-08-14,25.08,86.8,8.7,230,0,200,998.51
10:15:00,2016-08-14,25.06,87,5.9,229,0,205,998.63
10:10:00,2016-08-14,24.98,87,9,279,0,218,998.61
10:05:00,2016-08-14,24.92,86.9,7,215,0,199,998.74
10:00:00,2016-08-14,24.86,87.2,6.6,209,0,180,998.62
09:55:00,2016-08-14,24.86,87.4,8.2,220,0,190,998.57
09:50:00,2016-08-14,24.85,87.2,5,215,0,192,998.62
09:45:00,2016-08-14,24.88,87.5,5.6,246,0,172,998.56
09:40:00,2016-08-14,24.92,87.7,1.8,246,0,182,998.62
09:35:00,2016-08-14,24.89,87.8,4.7,206,0,183,998.62
09:30:00,2016-08-14,24.84,87.9,4.3,242,0,225,998.65
09:25:00,2016-08-14,24.75,87.9,6,221,0,226,998.7
09:20:00,2016-08-14,24.63,88.2,3.6,254,0,219,998.68
09:15:00,2016-08-14,24.5,88.6,0.6,220,0,199,998.57
09:10:00,2016-08-14,24.32,88.8,0.1,254,0,179,998.53
09:05:00,2016-08-14,24.13,88.9,0.6,254,0,147,998.42
09:00:00,2016-08-14,24.14,89,0,142,0,134,998.33
08:55:00,2016-08-14,23.9,89.1,0,142,0,140,998.38
08:50:00,2016-08-14,23.89,89.1,0,142,0,149,998.27
08:45:00,2016-08-14,23.89,89.1,0,142,0,147,998.33
08:40:00,2016-08-14,23.77,89.1,0,142,0,146,998.26
08:35:00,2016-08-14,23.75,89.1,0,142,0,121,998.56
08:25:00,2016-08-14,23.48,89.2,0,220,0,81,999.95
17:00:00,2016-08-13,25.61,87.3,4.5,224,0,81,998.53
16:15:00,2016-08-13,26.5,84.2,10.5,230,0,83,997.91
16:10:00,2016-08-13,26.53,84.4,19,241,0,94,998.06
15:55:00,2016-08-13,26.72,84.3,4.9,250,0,81,997.67
15:50:00,2016-08-13,26.76,83.7,8.2,234,0,91,997.7
15:45:00,2016-08-13,26.86,84,6.2,254,0,98,997.69
15:40:00,2016-08-13,26.86,83.8,4.5,244,0,144,997.69
15:35:00,2016-08-13,26.81,83.6,5.3,220,0,148,997.85
15:30:00,2016-08-13,26.8,83.5,8.8,264,0,146,997.82
15:25:00,2016-08-13,26.81,83.5,8.2,260,0,159,997.82
15:20:00,2016-08-13,26.72,83.4,9.1,192,0,205,997.89
15:15:00,2016-08-13,26.68,84,7.9,252,0,173,998.05
15:10:00,2016-08-13,26.7,83.7,8.9,237,0,156,997.98
15:05:00,2016-08-13,26.69,83.1,7.1,231,0,135,998.19
15:00:00,2016-08-13,26.76,82.8,7.1,216,0,134,998.28
14:55:00,2016-08-13,26.8,82.8,7,243,0,148,998.37
14:50:00,2016-08-13,26.82,82.5,11.5,217,0,167,998.49
14:45:00,2016-08-13,26.88,82.3,9.6,270,0,185,998.33
14:40:00,2016-08-13,26.88,82.3,9.5,263,0,221,998.42
14:35:00,2016-08-13,26.89,82,12.6,245,0,215,998.63
14:30:00,2016-08-13,26.96,82,9.9,193,0,252,998.5
14:25:00,2016-08-13,27.04,81.7,8.2,248,0,259,998.64
14:20:00,2016-08-13,27.13,82,7.3,217,0,241,998.63
14:15:00,2016-08-13,27.17,81.6,10.6,246,0,255,998.7
14:10:00,2016-08-13,27.05,81.6,12.7,246,0,291,998.74
14:05:00,2016-08-13,27.11,81.5,15.3,212,0,277,998.88
14:00:00,2016-08-13,27.32,82.1,10,230,0,304,998.9
13:55:00,2016-08-13,27.48,81,6.6,227,0,297,998.91
13:50:00,2016-08-13,27.63,82.3,7,251,0,374,999
13:45:00,2016-08-13,27.46,82.8,8.3,217,0,405,998.94
13:40:00,2016-08-13,27.16,83.4,9.8,262,0,438,998.99
13:35:00,2016-08-13,26.93,82.9,9,228,0,386,999.14
13:30:00,2016-08-13,26.91,83.2,7.2,181,0,295,999.26
13:25:00,2016-08-13,26.92,83.6,6.2,214,0,286,999.31
13:20:00,2016-08-13,26.88,83.4,5.2,248,0,265,999.49
13:15:00,2016-08-13,26.99,83.4,3.3,225,0,199,999.64
13:10:00,2016-08-13,27.08,82.8,7,190,0,228,999.72
13:05:00,2016-08-13,27.22,83,3,152,0,277,999.67
13:00:00,2016-08-13,27.21,82.6,3.2,268,0,304,999.65
12:55:00,2016-08-13,27.14,82.5,6.9,236,0,360,999.81
12:50:00,2016-08-13,27.09,82.6,3,207,0,375,999.93
12:45:00,2016-08-13,26.96,83.3,4.3,241,0,351,999.83
12:40:00,2016-08-13,26.76,83.8,2.9,243,0,355,1000.03
12:35:00,2016-08-13,26.48,83.2,6.8,236,0,330,1000.08
12:30:00,2016-08-13,26.45,83.6,7.8,243,0,288,1000.12
12:25:00,2016-08-13,26.65,83.1,5.5,194,0,247,1000.1
12:20:00,2016-08-13,26.8,83.8,2.1,202,0,263,1000.2
12:15:00,2016-08-13,26.75,84.3,1.4,227,0,318,1000.12
12:10:00,2016-08-13,26.66,84.1,1.3,217,0,293,1000.16
12:05:00,2016-08-13,26.58,84.7,0.7,215,0,279,1000.26
12:00:00,2016-08-13,26.41,84.8,2.8,215,0,274,1000.36
11:55:00,2016-08-13,26.35,84.7,1.2,216,0,262,1000.28
11:50:00,2016-08-13,26.4,85.1,1.3,211,0,226,1000.28
11:45:00,2016-08-13,26.32,85.1,1.2,200,0,240,1000.31
11:40:00,2016-08-13,26.26,85,1.7,229,0,214,1000.35
11:35:00,2016-08-13,26.17,85,2.4,236,0,216,1000.42
11:30:00,2016-08-13,26.09,84.9,2.9,231,0,207,1000.45
11:25:00,2016-08-13,26.03,84.9,5,254,0,195,1000.55
11:20:00,2016-08-13,25.98,84.6,2.5,247,0,194,1000.71
11:15:00,2016-08-13,25.94,84.7,6.4,224,0,207,1000.75
11:10:00,2016-08-13,25.94,85.4,1.1,234,0,211,1000.77
11:05:00,2016-08-13,25.82,84.5,6.8,212,0,203,1000.81
11:00:00,2016-08-13,25.78,84.9,6.4,265,0,234,1000.81
10:55:00,2016-08-13,25.7,84.6,7.6,229,0,256,1000.82
10:25:00,2016-08-13,25.29,85.4,7.2,229,0,155,1001.07
08:20:00,2016-08-13,24.72,86.7,3.8,250,0,152,1000.47
08:15:00,2016-08-13,24.73,87,1.4,263,0,136,1000.22
08:10:00,2016-08-13,24.62,86.8,2.9,185,0,127,1000.18
08:05:00,2016-08-13,24.58,87.4,0.4,227,0,126,1000.15
08:00:00,2016-08-13,24.52,87.4,1,233,0,126,1000.1
07:55:00,2016-08-13,24.42,87.3,0,145,0,108,1000.38
07:50:00,2016-08-13,24.35,87.2,0,250,0,98,1000.8
07:40:00,2016-08-13,24.21,87.5,4,234,0,93,1000.37
07:35:00,2016-08-13,24.13,87.5,0,238,0,88,1001.12
17:20:00,2016-08-12,24.76,87.9,6.5,225,0,34,998.46
17:15:00,2016-08-12,24.82,87.8,7.7,194,0,36,998.3
17:10:00,2016-08-12,24.91,87.7,5.3,212,0,67,998.08
17:05:00,2016-08-12,24.93,87.6,9.1,255,0,89,998.16
17:00:00,2016-08-12,24.97,87.5,10.9,218,0,117,998.13
16:55:00,2016-08-12,25.06,87.5,5.8,257,0,112,998.07
16:50:00,2016-08-12,25.07,87.5,6.2,229,0,136,998.09
16:45:00,2016-08-12,25.09,87.3,7.5,193,0,154,998.06
16:40:00,2016-08-12,25.07,87.6,6.8,251,0,172,998.07
16:35:00,2016-08-12,24.94,87.6,8,269,0,184,998.08
16:30:00,2016-08-12,24.84,87.6,8.7,241,0,143,998.03
16:25:00,2016-08-12,24.8,87.7,10.3,187,0,137,998.09
16:20:00,2016-08-12,24.75,87.8,10.9,215,0,122,998.12
16:15:00,2016-08-12,24.8,88.1,7.7,202,0,83,997.97
16:10:00,2016-08-12,24.78,88,9.2,201,0,84,998.09
16:05:00,2016-08-12,24.84,88.1,6.9,234,0,75,997.99
16:00:00,2016-08-12,24.84,88,9.1,181,0,93,998.03
15:55:00,2016-08-12,24.82,88.1,8.6,251,0,120,998.15
15:50:00,2016-08-12,24.77,88.2,10.2,231,0,118,998.03
15:45:00,2016-08-12,24.8,88.4,7.1,229,0,118,998.18
15:40:00,2016-08-12,24.76,88.5,5.3,234,0,110,998.21
15:35:00,2016-08-12,24.72,88.4,10.2,255,0,119,998.21
15:30:00,2016-08-12,24.8,88.5,6.1,238,0,100,998.27
15:25:00,2016-08-12,24.91,88.4,6.6,208,0,70,998.26
15:20:00,2016-08-12,24.98,88.4,4.9,196,0,141,998.37
15:15:00,2016-08-12,24.97,88.4,6.2,177,0,110,998.31
15:10:00,2016-08-12,24.94,88.3,6.7,234,0,99,998.38
15:05:00,2016-08-12,24.96,88.4,5,247,0,75,998.4
15:00:00,2016-08-12,25.03,88.4,2.8,189,0,76,998.52
14:55:00,2016-08-12,25.02,88.4,5,180,0,73,998.61
14:50:00,2016-08-12,25.14,88.2,3.2,224,0,72,998.81
14:45:00,2016-08-12,25.28,88.1,4,209,0,70,998.85
14:40:00,2016-08-12,25.46,87.7,3.9,230,0,104,998.91
14:35:00,2016-08-12,25.59,87.3,7.9,272,0,101,999.03
14:30:00,2016-08-12,25.66,87.2,7.5,205,0,105,999.08
14:25:00,2016-08-12,25.64,87.4,3.7,194,0,160,998.98
14:20:00,2016-08-12,25.6,87.5,5.1,239,0,129,999.13
14:15:00,2016-08-12,25.54,87.6,4.8,205,0,113,999.19
14:10:00,2016-08-12,25.45,87.4,7.2,218,0,134,999.23
14:05:00,2016-08-12,25.46,87.2,8.9,211,0,113,999.46
14:00:00,2016-08-12,25.56,87.2,10.7,246,0,103,999.45
13:55:00,2016-08-12,25.67,86.7,9.9,225,0,116,999.6
13:50:00,2016-08-12,25.92,86.3,6.9,227,0,126,999.69
13:45:00,2016-08-12,26.03,85.8,7.7,239,0,131,999.7
13:40:00,2016-08-12,26.16,85.8,5,148,0,138,999.78
13:35:00,2016-08-12,26.14,85.6,7.7,209,0,213,999.78
13:30:00,2016-08-12,26.13,85.7,7,218,0,209,999.7
13:25:00,2016-08-12,26.1,85.9,7.5,199,0,237,999.73
13:20:00,2016-08-12,26.05,86.1,6.9,235,0,254,999.83
13:15:00,2016-08-12,25.93,86.4,8.3,224,0,229,999.84
13:10:00,2016-08-12,25.85,86.6,5.1,181,0,199,999.99
13:05:00,2016-08-12,25.78,86.9,5.4,196,0,219,1000
13:00:00,2016-08-12,25.79,86.9,4,194,0,189,1000.04
12:55:00,2016-08-12,25.78,86.4,7.6,221,0,193,1000.12
12:50:00,2016-08-12,25.9,85.7,10.1,266,0,163,1000.2
12:45:00,2016-08-12,26.24,85,8.7,246,0,177,1000.26
12:40:00,2016-08-12,26.46,84.4,6.3,263,0,189,1000.36
12:35:00,2016-08-12,26.53,84.4,7.3,235,0,227,1000.54
12:30:00,2016-08-12,26.5,84.6,5.2,258,0,245,1000.54
12:25:00,2016-08-12,26.43,84.4,8.8,222,0,235,1000.52
12:20:00,2016-08-12,26.51,84.7,5.4,239,0,219,1000.72
12:15:00,2016-08-12,26.51,85,1.5,209,0,258,1000.75
12:10:00,2016-08-12,26.43,85.1,3.4,204,0,212,1000.7
12:05:00,2016-08-12,26.37,85.4,2.6,236,0,211,1000.74
12:00:00,2016-08-12,26.3,85.4,4.1,201,0,199,1000.82
11:55:00,2016-08-12,26.26,85,6.5,235,0,197,1000.98
11:50:00,2016-08-12,26.31,85.5,3.1,252,0,171,1000.98
11:45:00,2016-08-12,26.27,85.8,1.6,233,0,203,1000.98
11:40:00,2016-08-12,26.2,86,2.5,180,0,208,1001.05
11:35:00,2016-08-12,26.14,85.5,5.2,233,0,198,1001.15
11:30:00,2016-08-12,26.27,85.5,4.5,232,0,195,1001.19
11:25:00,2016-08-12,26.4,85.5,2.9,242,0,191,1001.15
11:20:00,2016-08-12,26.38,84.7,5.6,213,0,229,1001.27
11:15:00,2016-08-12,26.49,84.9,4.9,168,0,292,1001.2
11:10:00,2016-08-12,26.43,85.1,1.9,283,0,319,1001.32
11:05:00,2016-08-12,26.26,84.9,6.9,227,0,345,1001.38
11:00:00,2016-08-12,26.19,85.5,7.2,211,0,312,1001.26
10:55:00,2016-08-12,26.05,85.9,6.8,208,0,344,1001.22
10:50:00,2016-08-12,25.85,86.5,5.4,234,0,321,1001.11
10:45:00,2016-08-12,25.65,86.6,3.8,204,0,274,1001.22
10:40:00,2016-08-12,25.62,87,3.1,215,0,213,1001.28
10:35:00,2016-08-12,25.51,86.9,3.7,220,0,195,1001.26
10:30:00,2016-08-12,25.49,86.7,3.4,234,0,192,1001.26
10:25:00,2016-08-12,25.49,86.3,7.7,204,0,177,1001.45
10:20:00,2016-08-12,25.69,85.6,9,204,0,163,1001.51
10:15:00,2016-08-12,25.8,84.9,8,253,0,177,1001.51
10:15:00,2016-08-12,25.8,84.9,8,253,0,177,1001.51
10:10:00,2016-08-12,25.87,85.4,6.2,259,0,219,1001.41
10:05:00,2016-08-12,25.86,85.5,7.1,237,0,245,1001.47
10:00:00,2016-08-12,25.79,85.1,8.6,187,0,256,1001.51
09:55:00,2016-08-12,25.78,85.1,7.5,215,0,227,1001.6
09:50:00,2016-08-12,25.74,85,4.3,209,0,200,1001.51
09:45:00,2016-08-12,25.69,84.9,8.2,232,0,192,1001.64
09:40:00,2016-08-12,25.69,85.2,7.4,263,0,196,1001.64
09:30:00,2016-08-12,25.65,85.1,7.3,260,0,198,1001.76
09:25:00,2016-08-12,25.68,85.2,6.2,237,0,211,1001.73
09:20:00,2016-08-12,25.64,85.1,8.3,241,0,223,1001.7
09:15:00,2016-08-12,25.7,85.7,5.5,206,0,240,1001.67
09:10:00,2016-08-12,25.52,85,10.7,240,0,240,1001.63
09:05:00,2016-08-12,25.51,85.4,7.9,250,0,242,1001.66
09:00:00,2016-08-12,25.46,86,5.1,236,0,231,1001.61
08:55:00,2016-08-12,25.35,85.8,9.3,246,0,213,1001.46
08:50:00,2016-08-12,25.31,86,8.1,241,0,201,1001.44
08:35:00,2016-08-12,25.17,86.2,5.9,255,0,165,1001.39
08:30:00,2016-08-12,25.14,86.3,6.5,246,0,157,1001.33
08:25:00,2016-08-12,25.07,86,9.3,246,0,145,1001.33
08:20:00,2016-08-12,25.06,86.2,7.7,253,0,136,1001.25
08:15:00,2016-08-12,24.98,86.1,7.6,244,0,128,1001.2
08:10:00,2016-08-12,24.94,86.4,5.6,211,0,118,1001.1
08:05:00,2016-08-12,24.87,86.6,5.3,231,0,104,1001
08:00:00,2016-08-12,24.81,86.6,2.7,226,0,88,1001
07:55:00,2016-08-12,24.82,86.5,4.4,277,0,73,1001.06
07:50:00,2016-08-12,24.76,86.5,7,253,0,63,1000.98
07:45:00,2016-08-12,24.72,86.7,7.4,223,0,56,1000.85
07:40:00,2016-08-12,24.72,86.7,5.8,252,0,51,1000.88
07:35:00,2016-08-12,24.74,86.7,5.5,229,0,48,1000.75
07:30:00,2016-08-12,24.76,86.7,6.6,224,0,48,1000.74
07:25:00,2016-08-12,24.78,86.6,6.1,244,0,51,1000.74
07:20:00,2016-08-12,24.75,86.7,5.3,230,0,54,1000.59
07:15:00,2016-08-12,24.72,86.6,7.3,194,0,57,1000.56
07:10:00,2016-08-12,24.72,86.7,6,224,0,55,1000.56
07:05:00,2016-08-12,24.69,86.8,5,216,0,50,1000.44
07:00:00,2016-08-12,24.62,86.8,5.4,245,0,46,1000.49
06:55:00,2016-08-12,24.62,86.9,3.5,193,0,40,1000.55
06:50:00,2016-08-12,24.6,86.8,4.2,235,0,34,1000.49
06:45:00,2016-08-12,24.59,86.8,4.6,232,0,28,1000.42
06:40:00,2016-08-12,24.6,86.7,3.7,235,0,23,1000.39
06:35:00,2016-08-12,24.62,86.7,4.1,238,0,19,1000.42
06:30:00,2016-08-12,24.61,86.7,3.1,239,0,15,1000.34
06:25:00,2016-08-12,24.6,86.6,3.4,236,0,12,1000.39
06:20:00,2016-08-12,24.64,86.6,2.8,236,0,9,1000.33
06:15:00,2016-08-12,24.64,86.5,3.6,228,0,6,1000.18
06:10:00,2016-08-12,24.71,86.3,3.5,233,0,4,1000.27
06:05:00,2016-08-12,24.71,86.1,5.5,217,0,0,1000.05
06:00:00,2016-08-12,24.75,86.1,6.9,228,0,0,1000.08
05:55:00,2016-08-12,24.76,86,6,225,0,0,1000.19
05:50:00,2016-08-12,24.76,85.9,5.4,220,0,0,1000.11
05:45:00,2016-08-12,24.75,86.1,9.3,242,0,0,1000.11
05:40:00,2016-08-12,24.7,86.2,1.6,238,0,0,1000.11
05:35:00,2016-08-12,24.75,86,4.2,201,0,0,999.98
05:30:00,2016-08-12,24.76,85.9,2.7,230,0,0,999.98
05:25:00,2016-08-12,24.82,85.9,4.8,236,0,0,999.95
05:20:00,2016-08-12,24.81,85.8,3,254,0,0,999.76
05:15:00,2016-08-12,24.82,85.6,5,201,0,0,999.92
05:10:00,2016-08-12,24.83,85.6,3.9,186,0,0,999.89
05:05:00,2016-08-12,24.84,85.6,4.2,237,0,0,999.94
05:00:00,2016-08-12,24.87,85.5,5.3,224,0,0,999.88
04:55:00,2016-08-12,24.88,85.5,4.7,249,0,0,999.88
04:50:00,2016-08-12,24.92,85.2,3.9,222,0,0,999.85
04:45:00,2016-08-12,24.95,85,4.5,240,0,0,999.82
04:40:00,2016-08-12,24.96,85,4.8,238,0,0,999.82
04:35:00,2016-08-12,24.98,85,4.9,209,0,0,999.77
04:30:00,2016-08-12,25.04,84.8,6.4,230,0,0,999.74
04:25:00,2016-08-12,25.04,84.6,6.9,244,0,0,999.77
04:20:00,2016-08-12,25.01,84.8,5.7,252,0,0,999.71
04:15:00,2016-08-12,25.01,84.8,5.7,207,0,0,999.69
04:10:00,2016-08-12,25.01,84.7,4.1,209,0,0,999.69
04:05:00,2016-08-12,25.01,84.8,4.2,208,0,0,999.71
04:00:00,2016-08-12,24.98,84.8,3.7,138,0,0,999.63
03:55:00,2016-08-12,24.97,84.9,3.3,195,0,0,999.56
03:50:00,2016-08-12,24.97,84.9,2.4,217,0,0,999.6
03:45:00,2016-08-12,24.99,85,4.6,230,0,0,999.77
03:40:00,2016-08-12,25,84.8,3.4,234,0,0,999.74
03:35:00,2016-08-12,25.04,84.7,5.6,219,0,0,999.68
03:30:00,2016-08-12,25.06,84.5,4.5,237,0,0,999.81
03:25:00,2016-08-12,25.12,84.4,6.6,242,0,0,999.89
03:20:00,2016-08-12,25.1,84.4,4.5,210,0,0,999.86
03:15:00,2016-08-12,25.12,84.4,7.8,222,0,0,999.8
03:10:00,2016-08-12,25.1,84.7,6,256,0,0,999.8
03:05:00,2016-08-12,25.08,84.8,4.1,225,0,0,999.98
03:00:00,2016-08-12,25.08,84.6,5.9,235,0,0,999.98
02:55:00,2016-08-12,25.08,84.8,5.9,249,0,0,1000.05
02:50:00,2016-08-12,25.12,84.8,2.1,267,0,0,1000.1
02:45:00,2016-08-12,25.16,84.5,5,259,0,0,1000.13
02:40:00,2016-08-12,25.2,84.2,8.5,262,0,0,1000.28
02:35:00,2016-08-12,25.13,84.7,5.6,246,0,0,1000.22
02:30:00,2016-08-12,25.06,84.9,2.6,220,0,0,1000.16
02:25:00,2016-08-12,25.06,85.1,5,245,0,0,1000.29
02:20:00,2016-08-12,25.05,85.5,0.5,245,0,0,1000.23
02:15:00,2016-08-12,25.02,85.2,2.8,258,0,0,1000.32
02:10:00,2016-08-12,25,85.4,0.4,128,0,0,1000.35
02:05:00,2016-08-12,25.09,85.2,0,251,0,0,1000.41
02:00:00,2016-08-12,25.12,85.1,0.7,251,0,0,1000.47
01:55:00,2016-08-12,25.15,85,3.6,205,0,0,1000.43
01:50:00,2016-08-12,25.21,84.9,3.4,231,0,0,1000.49
01:45:00,2016-08-12,25.26,84.8,3.5,206,0,0,1000.54
01:40:00,2016-08-12,25.27,84.9,1.7,242,0,0,1000.44
01:35:00,2016-08-12,25.33,84.8,3.1,177,0,0,1000.53
01:30:00,2016-08-12,25.36,84.9,2.8,218,0,0,1000.44
01:25:00,2016-08-12,25.36,85.1,0.8,137,0,0,1000.56
01:20:00,2016-08-12,25.38,85.2,2.2,199,0,0,1000.59
01:15:00,2016-08-12,25.42,85,3.4,217,0,0,1000.56
01:10:00,2016-08-12,25.4,85.4,0.2,174,0,0,1000.69
01:05:00,2016-08-12,25.43,85.2,1.7,203,0,0,1000.74
01:00:00,2016-08-12,25.43,85.4,1,207,0,0,1000.74
00:55:00,2016-08-12,25.5,85.4,0.3,162,0,0,1000.74
00:50:00,2016-08-12,25.53,85.2,0.6,236,0,0,1000.89
00:45:00,2016-08-12,25.56,85.1,1.7,234,0,0,1001.04
00:40:00,2016-08-12,25.57,85.2,0.8,223,0,0,1001.07
00:35:00,2016-08-12,25.6,85.1,2.7,204,0,0,1001.2
00:30:00,2016-08-12,25.6,85.4,3.5,238,0,0,1001.26
00:25:00,2016-08-12,25.62,85.6,0.6,224,0,0,1001.34
00:20:00,2016-08-12,25.68,85.4,0.8,228,0,0,1001.34
00:15:00,2016-08-12,25.72,85.5,1.4,230,0,0,1001.61
00:10:00,2016-08-12,25.77,85.4,1.6,218,0,0,1001.61
00:05:00,2016-08-12,25.79,85.1,2.6,211,0,0,1001.48
23:55:00,2016-08-11,25.85,85.7,2.8,215,0,0,1001.56
23:50:00,2016-08-11,25.82,85.9,1.4,219,0,0,1001.61
23:45:00,2016-08-11,25.82,86,2,231,0,0,1001.61
23:40:00,2016-08-11,25.8,85.9,3.3,241,0,0,1001.66
23:35:00,2016-08-11,25.81,86.4,3.2,251,0,0,1001.69
23:30:00,2016-08-11,25.81,86.7,3,192,0,0,1001.69
23:25:00,2016-08-11,25.8,87,6.3,269,0,0,1001.66
23:20:00,2016-08-11,25.63,87.7,1.3,189,0,0,1001.59
23:15:00,2016-08-11,25.53,88,3.4,229,0,0,1001.69
23:10:00,2016-08-11,25.38,88.4,1.1,214,0,0,1001.49
23:05:00,2016-08-11,25.4,88.5,1,200,0,0,1001.43
23:00:00,2016-08-11,25.43,88.5,0.1,154,0,0,1001.45
22:55:00,2016-08-11,25.4,88.5,0,154,0,0,1001.46
22:50:00,2016-08-11,25.35,88.6,0.4,153,0,0,1001.4
22:45:00,2016-08-11,25.47,88.6,0.1,99,0,0,1001.27
22:40:00,2016-08-11,25.54,88.5,0,97,0,0,1001.48
22:35:00,2016-08-11,25.49,88.6,0,97,0,0,1001.51
22:30:00,2016-08-11,25.6,88.6,0,97,0,0,1001.44
22:25:00,2016-08-11,25.62,88.6,0,97,0,0,1001.28
22:20:00,2016-08-11,25.66,88.5,0,97,0,0,1001.38
22:15:00,2016-08-11,25.67,88.6,0,97,0,0,1001.38
22:10:00,2016-08-11,25.72,88.5,0,97,0,0,1001.43
22:05:00,2016-08-11,25.75,88.5,0,97,0,0,1001.46
22:00:00,2016-08-11,25.76,88.5,0,97,0,0,1001.54
21:55:00,2016-08-11,25.72,88.5,0,97,0,0,1001.46
21:50:00,2016-08-11,25.73,88.4,0,97,0,0,1001.4
21:45:00,2016-08-11,25.72,88.4,0,97,0,0,1001.43
21:40:00,2016-08-11,25.72,88.4,0,97,0,0,1001.3
21:35:00,2016-08-11,25.66,88.4,0,97,0,0,1001.22
21:30:00,2016-08-11,25.71,88.4,0,97,0,0,1001.16
21:25:00,2016-08-11,25.76,88.4,0.1,97,0,0,1001.09
21:20:00,2016-08-11,25.84,88.3,0,208,0,0,1000.96
21:15:00,2016-08-11,25.83,88.3,0,208,0,0,1001.11
21:10:00,2016-08-11,25.84,88.3,0,208,0,0,1000.99
21:05:00,2016-08-11,25.83,88.2,0,208,0,0,1001.02
21:00:00,2016-08-11,25.89,88.3,0,208,0,0,1000.93
20:55:00,2016-08-11,25.84,88.2,0,208,0,0,1000.87
20:50:00,2016-08-11,25.88,88.2,0,208,0,0,1000.78
20:45:00,2016-08-11,25.9,88.2,0,208,0,0,1000.66
20:40:00,2016-08-11,25.96,88.2,0,208,0,0,1000.75
20:35:00,2016-08-11,25.89,88.1,0,208,0,0,1000.73
20:30:00,2016-08-11,25.92,88,0,208,0,0,1000.66
20:25:00,2016-08-11,25.92,88,0,208,0,0,1000.72
20:20:00,2016-08-11,25.98,88,0,208,0,0,1000.54
20:15:00,2016-08-11,26.04,88,0,208,0,0,1000.53
20:10:00,2016-08-11,26.05,87.8,0,208,0,0,1000.53
20:05:00,2016-08-11,26.07,87.7,0,208,0,0,1000.35
20:00:00,2016-08-11,26.18,87.7,0,208,0,0,1000.21
19:55:00,2016-08-11,26.2,87.6,0,208,0,0,1000.06
19:50:00,2016-08-11,26.28,87.6,0,208,0,0,999.9
19:45:00,2016-08-11,26.36,87.5,0,208,0,0,999.98
19:40:00,2016-08-11,26.46,87.3,0,208,0,0,999.97
19:35:00,2016-08-11,26.54,87.1,0,208,0,0,999.85
19:30:00,2016-08-11,26.57,87,0,208,0,0,999.78
19:25:00,2016-08-11,26.69,87,0,208,0,0,999.8
19:20:00,2016-08-11,26.71,86.8,0,208,0,0,999.68
19:15:00,2016-08-11,26.76,86.8,0,208,0,0,999.67
19:10:00,2016-08-11,26.91,86.6,0,208,0,0,999.78
19:05:00,2016-08-11,27,86.2,0.1,208,0,0,999.71
19:00:00,2016-08-11,27.08,85.8,0,208,0,0,999.8
18:55:00,2016-08-11,27.1,85.2,0,208,0,0,999.75
18:50:00,2016-08-11,27.11,85,0,208,0,0,999.69
18:45:00,2016-08-11,27.15,85.2,0.1,208,0,0,999.6
18:40:00,2016-08-11,27.28,85.2,0.6,206,0,0,999.65
18:35:00,2016-08-11,27.42,84.5,0,206,0,5,999.66
18:30:00,2016-08-11,27.46,84.2,0,206,0,8,999.69
18:25:00,2016-08-11,27.54,84.3,0,206,0,12,999.68
18:20:00,2016-08-11,27.63,84.1,0,206,0,16,999.46
18:15:00,2016-08-11,27.69,83.8,0.1,206,0,21,999.48
18:10:00,2016-08-11,27.73,83.7,0.2,206,0,26,999.45
18:10:00,2016-08-11,27.73,83.7,0.2,206,0,26,999.45
