17:50:00,2019-05-01,36.48,34.8,0,189,0,61,1011.89
17:45:00,2019-05-01,36.57,30.9,1.8,189,0,70,1011.98
17:40:00,2019-05-01,36.82,30.8,0.1,211,0,88,1011.86
17:35:00,2019-05-01,37.05,31.9,0,206,0,104,1011.87
17:30:00,2019-05-01,37.09,31.5,0.1,217,0,119,1011.8
17:25:00,2019-05-01,37.04,30.5,1.1,194,0,129,1011.75
17:20:00,2019-05-01,37.34,29.3,0,170,0,138,1011.66
17:15:00,2019-05-01,37.58,29.2,0.3,143,0,144,1011.72
17:10:00,2019-05-01,37.83,30.6,0,203,0,188,1011.58
17:05:00,2019-05-01,37.82,28.5,0,269,0,203,1011.59
17:00:00,2019-05-01,37.86,28.6,0.1,205,0,217,1011.67
16:55:00,2019-05-01,37.83,28.8,0.9,210,0,239,1011.64
16:50:00,2019-05-01,38.16,28.9,1.7,241,0,262,1011.61
16:45:00,2019-05-01,38.34,28.1,0.1,179,0,275,1011.53
16:40:00,2019-05-01,38.39,27.8,0,237,0,294,1011.6
16:35:00,2019-05-01,38.36,28.8,0.4,237,0,306,1011.65
16:30:00,2019-05-01,38.56,29.1,0.1,199,0,320,1011.6
16:25:00,2019-05-01,38.37,28.4,0,200,0,340,1011.75
16:20:00,2019-05-01,38.18,29.9,2,200,0,361,1011.8
16:15:00,2019-05-01,38.64,28.7,0.4,137,0,375,1012.06
16:10:00,2019-05-01,38.95,28.9,0,152,0,171,1012.05
16:05:00,2019-05-01,38.68,28.2,0.1,186,0,407,1012
16:00:00,2019-05-01,38.65,28.5,0.3,212,0,420,1012.03
15:55:00,2019-05-01,38.59,29.2,0.1,212,0,433,1012.07
15:50:00,2019-05-01,38.54,28.7,0.1,209,0,449,1012.29
15:45:00,2019-05-01,38.68,29.5,0.8,209,0,460,1012.34
15:40:00,2019-05-01,39.24,29.9,0,284,0,483,1012.28
15:35:00,2019-05-01,39.02,30,0,284,0,489,1012.45
15:30:00,2019-05-01,38.55,31.8,1.1,284,0,507,1012.38
15:25:00,2019-05-01,38.45,31,0.1,138,0,236,1012.63
15:20:00,2019-05-01,38.03,31.3,1.5,204,0,526,1012.52
15:15:00,2019-05-01,37.96,32.4,0,199,0,533,1012.55
15:10:00,2019-05-01,37.45,32.7,0.7,199,0,533,1012.65
15:05:00,2019-05-01,37.99,31,0.9,201,0,121,1012.82
15:00:00,2019-05-01,38.83,30,0.5,217,0,577,1012.75
14:55:00,2019-05-01,39.08,30,0.6,207,0,612,1012.85
14:45:00,2019-05-01,37.88,32.8,0,0,0,641,1012.94
14:40:00,2019-05-01,36.82,33.7,0.1,0,0,639,1013.05
14:35:00,2019-05-01,37.02,33.9,0.8,194,0,143,1013.13
14:30:00,2019-05-01,37.62,31.4,1.7,269,0,210,1013.24
14:25:00,2019-05-01,39.3,30.8,0.7,187,0,175,1013.41
14:20:00,2019-05-01,39.62,31.1,0.1,134,0,663,1013.41
14:15:00,2019-05-01,39.51,31.3,0.2,135,0,697,1013.48
14:10:00,2019-05-01,39.1,33.4,0.5,147,0,699,1013.64
14:05:00,2019-05-01,39.15,33.4,0.7,131,0,673,1013.77
14:00:00,2019-05-01,39.01,32.5,1.8,146,0,693,1013.88
13:55:00,2019-05-01,39.02,33.3,0.6,137,0,738,1014
13:50:00,2019-05-01,39.1,34,0,142,0,725,1014.11
13:45:00,2019-05-01,38.98,33.5,0.2,152,0,733,1014.27
13:40:00,2019-05-01,38.92,35.4,0.6,132,0,732,1014.43
13:35:00,2019-05-01,38.66,34.8,0.9,139,0,735,1014.39
13:30:00,2019-05-01,38.75,34.9,2.3,139,0,752,1014.66
13:25:00,2019-05-01,38.63,35.6,2.2,151,0,763,1014.84
13:20:00,2019-05-01,38.35,36.8,1.2,146,0,766,1014.84
13:15:00,2019-05-01,38.32,36.8,2.4,131,0,765,1015.03
13:10:00,2019-05-01,38.24,36.9,1.5,105,0,767,1015.22
13:05:00,2019-05-01,38.04,37.4,0.6,91,0,776,1015.3
13:00:00,2019-05-01,37.82,39.7,1.9,140,0,781,1015.35
12:55:00,2019-05-01,37.64,38.1,2.2,133,0,785,1015.55
12:50:00,2019-05-01,37.45,38.8,2,145,0,784,1015.66
12:45:00,2019-05-01,37.27,39.9,0.8,142,0,782,1015.71
12:40:00,2019-05-01,37.19,40.4,0.8,133,0,780,1015.75
12:35:00,2019-05-01,37.12,40.7,0.3,135,0,789,1016.01
12:30:00,2019-05-01,37.16,40.9,2.1,132,0,786,1016.3
12:25:00,2019-05-01,37.07,41.3,0.9,160,0,776,1016.4
12:20:00,2019-05-01,37.3,41,0.6,146,0,780,1016.37
12:15:00,2019-05-01,37.01,42.1,0.5,88,0,780,1016.43
12:10:00,2019-05-01,36.9,42.9,0.7,126,0,783,1016.44
12:05:00,2019-05-01,36.8,42.7,1.2,19,0,467,1016.53
12:00:00,2019-05-01,36.97,42.5,1.5,130,0,786,1016.62
11:55:00,2019-05-01,36.74,44.8,0.3,115,0,777,1016.67
11:50:00,2019-05-01,36.84,44.1,0.4,128,0,778,1016.78
11:45:00,2019-05-01,36.43,44.5,0.2,64,0,765,1016.86
11:40:00,2019-05-01,36.23,45.1,0,117,0,761,1016.82
11:35:00,2019-05-01,36,45.1,0.2,135,0,750,1017.06
11:30:00,2019-05-01,35.84,46,0.2,130,0,754,1017.11
11:25:00,2019-05-01,35.7,45.2,0.1,138,0,738,1017
11:20:00,2019-05-01,35.77,46.2,0.2,228,0,721,1017.17
11:15:00,2019-05-01,35.6,45.9,0.2,120,0,719,1017.13
11:10:00,2019-05-01,35.49,45.7,0.1,64,0,720,1017.17
11:05:00,2019-05-01,35.1,48,0.1,135,0,716,1017.3
11:00:00,2019-05-01,34.88,48,0,128,0,701,1017.32
10:55:00,2019-05-01,34.92,47.5,0,128,0,700,1017.37
10:50:00,2019-05-01,34.62,49.2,0.1,146,0,694,1017.53
10:45:00,2019-05-01,34.69,47.7,0,134,0,687,1017.54
10:40:00,2019-05-01,34.69,49.4,0,134,0,682,1017.62
10:35:00,2019-05-01,34.9,48.4,0.1,134,0,668,1017.65
10:30:00,2019-05-01,34.7,48,0.1,135,0,658,1017.7
10:25:00,2019-05-01,34.53,49.3,0.1,141,0,648,1017.74
10:20:00,2019-05-01,34.21,50.9,0,142,0,641,1017.77
10:15:00,2019-05-01,34.08,51.1,0,130,0,633,1017.75
10:10:00,2019-05-01,33.71,51.5,0,119,0,629,1017.85
10:05:00,2019-05-01,33.54,51.4,0,135,0,622,1017.95
10:00:00,2019-05-01,33.22,54,0,135,0,608,1017.94
09:55:00,2019-05-01,32.96,53.5,0,132,0,601,1017.97
09:50:00,2019-05-01,33.19,52.5,0,132,0,589,1018.03
09:45:00,2019-05-01,32.84,53.9,0,122,0,578,1018.03
09:40:00,2019-05-01,32.74,54.6,0,122,0,568,1018.04
09:35:00,2019-05-01,32.63,55.1,0,122,0,551,1017.99
09:30:00,2019-05-01,32.44,56.7,0.1,123,0,540,1018.12
09:25:00,2019-05-01,31.92,58,0,136,0,526,1018.11
09:20:00,2019-05-01,31.53,58.6,0,136,0,511,1018.15
09:15:00,2019-05-01,31.4,59.2,0,101,0,497,1018.12
09:10:00,2019-05-01,31.16,58.4,0,101,0,485,1018.03
09:05:00,2019-05-01,31.18,58.6,0,101,0,469,1017.99
09:00:00,2019-05-01,30.77,60.8,0,101,0,451,1018.1
08:55:00,2019-05-01,30.23,61.2,0,133,0,436,1018.01
08:50:00,2019-05-01,29.99,62.8,0,0,0,417,1018
08:45:00,2019-05-01,29.7,64.5,0,0,0,403,1017.95
08:40:00,2019-05-01,29.44,65.4,0,0,0,380,1018.01
08:35:00,2019-05-01,29.09,67.5,0,0,0,359,1018.1
08:30:00,2019-05-01,28.7,68.2,0,0,0,350,1018.04
08:25:00,2019-05-01,28.32,68.3,0,0,0,332,1017.99
08:20:00,2019-05-01,28.02,69.7,0,0,0,315,1017.98
08:15:00,2019-05-01,27.85,70.2,0,0,0,143,1017.94
08:10:00,2019-05-01,27.57,71.4,0,0,0,116,1018.05
08:05:00,2019-05-01,27.27,71.9,0,0,0,108,1017.99
08:00:00,2019-05-01,27.03,72.5,0,0,0,102,1018.01
07:55:00,2019-05-01,26.74,74.5,0,0,0,103,1017.95
07:50:00,2019-05-01,26.48,74.8,0,0,0,98,1017.94
07:45:00,2019-05-01,26.32,75.5,0,0,0,93,1017.82
07:40:00,2019-05-01,26.13,75.6,0,0,0,90,1017.83
07:35:00,2019-05-01,25.91,75.4,0,0,0,90,1017.79
07:30:00,2019-05-01,25.78,76.1,0,0,0,81,1017.74
07:25:00,2019-05-01,25.53,76.4,0,0,0,78,1017.64
07:20:00,2019-05-01,25.42,78.8,0,0,0,80,1017.71
07:15:00,2019-05-01,25.21,78.5,0,0,0,78,1017.7
07:10:00,2019-05-01,24.94,79.3,0,0,0,75,1017.69
07:05:00,2019-05-01,24.73,80.8,0,0,0,70,1017.56
07:00:00,2019-05-01,24.5,81,0,0,0,62,1017.7
06:55:00,2019-05-01,24.34,81.2,0,0,0,52,1017.66
18:10:00,2019-04-30,34.62,38.7,0,181,0,29,1012.32
17:50:00,2019-04-30,35.37,36.5,0,136,0,61,1012.16
17:45:00,2019-04-30,35.38,36.3,0.6,133,0,72,1012.13
17:40:00,2019-04-30,35.4,36,0.3,210,0,84,1012.15
17:35:00,2019-04-30,35.51,36.5,0.1,208,0,97,1012.05
17:30:00,2019-04-30,35.56,36.1,1.4,208,0,107,1012.01
17:25:00,2019-04-30,35.59,35.6,0.9,189,0,122,1012.01
17:20:00,2019-04-30,35.78,35.6,0.1,131,0,116,1011.93
17:15:00,2019-04-30,35.79,35.3,0.3,197,0,100,1011.78
17:05:00,2019-04-30,36.34,36,0,131,0,76,1011.69
17:00:00,2019-04-30,36.35,34.7,0,131,0,188,1011.68
16:55:00,2019-04-30,36.18,36.3,0,131,0,204,1011.7
16:50:00,2019-04-30,36.21,34.6,0.1,131,0,83,1011.61
16:45:00,2019-04-30,36.43,34,0.3,132,0,89,1011.65
16:40:00,2019-04-30,36.66,34,0,122,0,89,1011.66
16:35:00,2019-04-30,36.88,34.6,0,122,0,256,1011.69
16:30:00,2019-04-30,36.98,33,0.3,144,0,256,1011.6
16:25:00,2019-04-30,37.08,33.1,0,203,0,80,1011.62
16:20:00,2019-04-30,37.44,32.8,0.1,203,0,295,1011.77
16:15:00,2019-04-30,37.33,32.5,0,141,0,350,1011.75
16:10:00,2019-04-30,37.04,33.8,0.1,226,0,230,1011.83
16:05:00,2019-04-30,36.78,33.3,0,141,0,286,1011.86
16:00:00,2019-04-30,36.84,32.7,0,153,0,99,1011.85
15:55:00,2019-04-30,37.1,32.7,1.2,121,0,96,1011.93
15:50:00,2019-04-30,37.5,32,0.8,138,0,81,1012.11
15:45:00,2019-04-30,37.7,32.1,0,100,0,125,1012.17
15:40:00,2019-04-30,37.46,32,0,100,0,429,1012.2
15:35:00,2019-04-30,37.79,32.1,0.8,132,0,117,1012.38
15:30:00,2019-04-30,38.14,31.1,0,179,0,114,1012.35
15:25:00,2019-04-30,38.56,30.6,0.7,141,0,458,1012.5
15:20:00,2019-04-30,38.73,29.7,0,150,0,523,1012.53
15:15:00,2019-04-30,38.12,31.9,0.2,150,0,531,1012.51
15:10:00,2019-04-30,37.95,31.2,0.3,147,0,140,1012.53
15:05:00,2019-04-30,38.47,30.2,0.4,142,0,144,1012.63
15:00:00,2019-04-30,38.66,30.7,0.9,125,0,373,1012.65
14:55:00,2019-04-30,39.12,30.5,0,150,0,151,1012.85
14:50:00,2019-04-30,38.95,30.4,0.4,150,0,604,1012.87
14:45:00,2019-04-30,39.11,29.8,0.3,137,0,594,1013
14:40:00,2019-04-30,39.52,30.5,0.2,207,0,503,1013.1
14:35:00,2019-04-30,39.41,31.1,0.5,244,0,637,1013.12
14:30:00,2019-04-30,39.78,29.1,0,133,0,639,1013.26
14:25:00,2019-04-30,39.31,29.9,0.6,179,0,682,1013.46
14:20:00,2019-04-30,39.44,29.9,0,123,0,692,1013.4
14:15:00,2019-04-30,39.44,31.6,0.5,123,0,214,1013.58
14:10:00,2019-04-30,39.36,30.9,0.4,126,0,534,1013.68
14:05:00,2019-04-30,39.31,31.9,0,137,0,700,1013.84
14:00:00,2019-04-30,39.01,33,2.1,125,0,705,1014.02
13:55:00,2019-04-30,38.5,33.2,0.5,158,0,740,1014
13:50:00,2019-04-30,38.02,33.4,1.4,144,0,668,1014.23
13:45:00,2019-04-30,37.92,33.8,0.4,120,0,710,1014.2
13:40:00,2019-04-30,37.93,34.7,0.7,118,0,733,1014.31
13:35:00,2019-04-30,38.74,32.5,0.8,145,0,198,1014.44
13:30:00,2019-04-30,38.76,33.7,0,125,0,752,1014.56
13:25:00,2019-04-30,38.38,34.5,0,125,0,768,1014.83
13:20:00,2019-04-30,38.22,34.8,0.3,123,0,749,1014.97
13:15:00,2019-04-30,38.26,34.3,0.2,30,0,214,1015.06
13:10:00,2019-04-30,37.71,37.5,2.3,149,0,771,1015.12
13:05:00,2019-04-30,38.02,33.9,0.2,191,0,240,1015.33
13:00:00,2019-04-30,38.29,33.6,0.2,198,0,772,1015.31
12:55:00,2019-04-30,38.35,35.5,0,121,0,764,1015.52
12:50:00,2019-04-30,37.97,35.9,0.5,110,0,781,1015.71
12:45:00,2019-04-30,37.7,35.6,0.2,136,0,788,1015.92
12:40:00,2019-04-30,38.35,34.7,0,276,0,189,1015.95
12:35:00,2019-04-30,38.25,32.9,0.1,270,0,774,1016.21
12:30:00,2019-04-30,38.37,33.6,0.4,338,0,785,1016.1
12:25:00,2019-04-30,38.08,35.3,0,186,0,780,1016.17
12:20:00,2019-04-30,38.64,34.1,0,94,0,772,1016.32
12:15:00,2019-04-30,38.77,32.6,0.3,94,0,435,1016.37
12:10:00,2019-04-30,38.29,34.2,0,46,0,773,1016.41
12:05:00,2019-04-30,37.88,34.8,0,69,0,560,1016.47
12:00:00,2019-04-30,37.26,37.4,0,306,0,782,1016.49
11:55:00,2019-04-30,36.55,38.2,1,306,0,777,1016.62
11:50:00,2019-04-30,36.35,37.8,0,291,0,782,1016.7
11:45:00,2019-04-30,36.64,38.4,0,218,0,764,1016.88
11:40:00,2019-04-30,36.96,37,0.1,27,0,743,1017.06
11:35:00,2019-04-30,36.43,37.1,0.1,132,0,767,1017
11:30:00,2019-04-30,36.11,38.7,0.1,207,0,770,1017.15
11:25:00,2019-04-30,36.2,38.7,0,194,0,757,1017.29
11:20:00,2019-04-30,35.8,39.8,0,194,0,763,1017.35
11:15:00,2019-04-30,35.47,41.5,0,194,0,751,1017.45
11:10:00,2019-04-30,35.51,40.8,0,200,0,740,1017.57
11:05:00,2019-04-30,35.5,41.5,0,133,0,743,1017.57
11:00:00,2019-04-30,35.79,40.7,0.1,133,0,735,1017.67
10:55:00,2019-04-30,35.43,42.6,0.1,130,0,729,1017.82
10:50:00,2019-04-30,35.19,42.2,0,198,0,724,1017.87
10:45:00,2019-04-30,35.5,43.2,0,130,0,717,1017.94
10:40:00,2019-04-30,35.79,41.7,0.3,130,0,712,1018.02
10:35:00,2019-04-30,35.06,44.4,0,95,0,706,1018.05
10:30:00,2019-04-30,34.59,45.3,0,95,0,704,1018.19
10:25:00,2019-04-30,34.14,46.7,0.1,95,0,690,1018.22
10:20:00,2019-04-30,34.04,44.9,0.1,95,0,674,1018.23
10:15:00,2019-04-30,34.07,46.4,0,120,0,666,1018.29
10:10:00,2019-04-30,34.15,47.8,0,120,0,654,1018.37
10:05:00,2019-04-30,33.73,48.3,0,120,0,643,1018.34
10:00:00,2019-04-30,33.81,48.5,0,120,0,636,1018.48
09:55:00,2019-04-30,33.4,47.3,0,120,0,622,1018.59
09:50:00,2019-04-30,33.26,49,0,120,0,614,1018.7
09:45:00,2019-04-30,32.72,50.5,0,120,0,599,1018.64
09:40:00,2019-04-30,32.35,50.2,0,120,0,585,1018.83
09:35:00,2019-04-30,32.16,51.8,0,120,0,576,1018.81
09:30:00,2019-04-30,31.96,51,0,120,0,566,1018.83
09:25:00,2019-04-30,31.9,50.6,0,92,0,552,1018.84
09:20:00,2019-04-30,31.71,51.2,0,92,0,533,1018.79
09:15:00,2019-04-30,31.58,51,0,92,0,520,1018.87
09:10:00,2019-04-30,31.23,52.6,0,92,0,503,1018.97
09:00:00,2019-04-30,30.29,56.7,0,322,0,475,1018.97
08:55:00,2019-04-30,29.98,57.9,0,322,0,458,1018.91
08:50:00,2019-04-30,29.78,58.1,0,322,0,446,1018.83
08:45:00,2019-04-30,29.41,58.8,0,322,0,429,1018.92
08:40:00,2019-04-30,29.14,62.5,0,322,0,415,1018.91
08:35:00,2019-04-30,28.78,65.4,0,322,0,397,1018.82
08:30:00,2019-04-30,28.51,65.1,0,322,0,379,1018.88
08:25:00,2019-04-30,28.28,66.8,0,322,0,360,1018.87
08:20:00,2019-04-30,28.01,69.6,0,322,0,309,1018.83
08:15:00,2019-04-30,27.77,68.9,0,322,0,109,1018.76
08:10:00,2019-04-30,27.62,68.9,0,36,0,91,1018.64
08:05:00,2019-04-30,27.51,68.9,0,322,0,87,1018.66
08:00:00,2019-04-30,27.22,71.1,0,322,0,84,1018.65
07:55:00,2019-04-30,27,72.1,0,322,0,81,1018.64
07:50:00,2019-04-30,26.69,73.4,0,322,0,80,1018.71
07:45:00,2019-04-30,26.23,71.6,0,322,0,76,1018.74
07:40:00,2019-04-30,26.02,74.2,0,322,0,74,1018.58
07:35:00,2019-04-30,25.78,74.7,0,322,0,82,1018.48
07:30:00,2019-04-30,25.52,75.4,0,322,0,67,1018.54
07:25:00,2019-04-30,25.31,76.8,0,322,0,64,1018.4
07:20:00,2019-04-30,24.96,77.2,0,322,0,60,1018.4
07:15:00,2019-04-30,24.71,78,0,322,0,57,1018.3
07:10:00,2019-04-30,24.58,78.4,0.1,322,0,54,1018.2
07:05:00,2019-04-30,24.44,80.1,0,321,0,50,1018.18
07:00:00,2019-04-30,24.12,81,0.1,321,0,47,1018.15
06:55:00,2019-04-30,23.98,81.3,0.4,329,0,44,1018.27
18:05:00,2019-04-29,34.56,45.7,0,144,0,36,1013.26
17:50:00,2019-04-29,35.19,44.7,0,170,0,68,1013.19
17:45:00,2019-04-29,35.48,43.5,0.1,185,0,83,1013.03
17:40:00,2019-04-29,35.62,43.5,0,185,0,92,1012.99
17:35:00,2019-04-29,35.81,43.3,0,185,0,108,1012.97
17:30:00,2019-04-29,36.14,42.6,0.2,185,0,127,1012.92
17:25:00,2019-04-29,36.44,41.6,0.2,132,0,140,1012.92
17:20:00,2019-04-29,36.64,41.2,0.2,197,0,158,1012.99
17:15:00,2019-04-29,36.87,40.4,0.9,143,0,177,1012.96
17:10:00,2019-04-29,36.95,40.5,0.2,136,0,188,1012.88
17:05:00,2019-04-29,37.15,40,0.1,196,0,209,1012.91
17:00:00,2019-04-29,37.35,39.5,0.5,119,0,220,1012.97
16:55:00,2019-04-29,37.59,38.9,0.9,146,0,229,1012.99
16:50:00,2019-04-29,37.65,38.8,0.5,129,0,234,1013.01
16:45:00,2019-04-29,37.68,39.1,0,124,0,260,1013.04
16:40:00,2019-04-29,37.76,39.1,0,124,0,295,1013.12
16:35:00,2019-04-29,37.83,38.3,0.2,151,0,315,1013.12
16:30:00,2019-04-29,37.8,38.8,0.1,138,0,328,1013.24
16:25:00,2019-04-29,37.54,39.2,0.2,137,0,348,1013.23
16:20:00,2019-04-29,37.16,41.1,0.5,143,0,347,1013.48
16:15:00,2019-04-29,36.69,42.3,0.2,133,0,366,1013.53
16:10:00,2019-04-29,36.45,41.7,0.9,131,0,379,1013.58
16:05:00,2019-04-29,36.53,41,2.9,132,0,110,1013.61
16:00:00,2019-04-29,37.08,39.8,0.9,140,0,126,1013.53
15:55:00,2019-04-29,36.94,40.7,1.4,132,0,401,1013.75
15:50:00,2019-04-29,36.62,41.1,3.7,199,0,428,1013.78
15:45:00,2019-04-29,36.86,40.1,0.4,204,0,400,1013.8
15:40:00,2019-04-29,37.54,38.2,0.2,130,0,92,1014.01
15:35:00,2019-04-29,38.37,37.2,0.3,130,0,86,1013.91
15:30:00,2019-04-29,38.7,37.6,0.2,127,0,536,1013.96
15:25:00,2019-04-29,38.82,37,1.7,130,0,556,1014.12
15:20:00,2019-04-29,38.49,39.5,0.4,142,0,569,1014.18
15:15:00,2019-04-29,38.39,37.7,1.7,121,0,580,1014.3
15:10:00,2019-04-29,38.28,37.8,1.1,135,0,592,1014.36
15:05:00,2019-04-29,38.25,37.5,0.2,132,0,587,1014.49
15:00:00,2019-04-29,38.2,38.5,0.1,150,0,606,1014.56
14:55:00,2019-04-29,38.48,37.6,0.5,127,0,115,1014.66
14:50:00,2019-04-29,38.83,37,1,127,0,652,1014.65
14:45:00,2019-04-29,38.7,38,0.1,125,0,651,1014.87
14:40:00,2019-04-29,38.2,39.6,0.7,62,0,671,1014.89
14:35:00,2019-04-29,38.19,38.2,2.5,137,0,676,1015.17
14:30:00,2019-04-29,38.51,37.7,2,130,0,691,1015.1
14:25:00,2019-04-29,38.44,38.3,2,132,0,686,1015.18
14:20:00,2019-04-29,38.68,37.8,1,158,0,736,1015.27
14:15:00,2019-04-29,38.73,36.9,0.2,193,0,736,1015.42
14:10:00,2019-04-29,38.55,38,3.7,125,0,719,1015.48
14:05:00,2019-04-29,38.58,37.7,0.5,138,0,772,1015.53
14:00:00,2019-04-29,38.17,38.4,0.2,130,0,784,1015.66
13:55:00,2019-04-29,37.82,39.1,1,139,0,766,1015.7
13:50:00,2019-04-29,38.42,37.5,0.2,198,0,154,1015.92
13:45:00,2019-04-29,38.79,37.7,0.3,139,0,781,1015.94
13:40:00,2019-04-29,38.69,37.8,0.9,119,0,799,1015.89
13:35:00,2019-04-29,38.58,38.2,1.6,111,0,828,1016.09
13:30:00,2019-04-29,38.69,38.6,0,202,0,783,1016.28
13:25:00,2019-04-29,38.61,38,0,202,0,828,1016.35
13:20:00,2019-04-29,38.85,38.3,0.7,135,0,826,1016.45
13:15:00,2019-04-29,38.68,38.8,0.3,135,0,825,1016.56
13:05:00,2019-04-29,37.99,39.2,1,130,0,819,1016.86
13:00:00,2019-04-29,37.89,38.9,0.3,124,0,848,1016.83
12:55:00,2019-04-29,37.51,41.2,0,127,0,830,1017.14
12:50:00,2019-04-29,36.66,41.4,0.6,127,0,808,1017.16
12:45:00,2019-04-29,36.39,45.5,0.7,199,0,828,1017.35
12:40:00,2019-04-29,36.95,41.4,0.4,152,0,238,1017.51
12:35:00,2019-04-29,37.01,41.9,0,106,0,781,1017.63
12:30:00,2019-04-29,37.25,40.8,1.1,127,0,806,1017.79
12:25:00,2019-04-29,37.61,42.5,0.1,146,0,177,1017.97
12:20:00,2019-04-29,37.46,41.2,0.5,129,0,817,1018.04
12:15:00,2019-04-29,37.2,42,0.6,125,0,819,1018.06
12:10:00,2019-04-29,36.84,43.4,0,142,0,811,1018.12
12:05:00,2019-04-29,36.45,44,0.2,133,0,770,1018.16
12:00:00,2019-04-29,36.19,44.8,0.2,151,0,790,1018.18
11:55:00,2019-04-29,36.13,44.9,0,140,0,781,1018.45
11:50:00,2019-04-29,36.1,45.9,1.5,138,0,795,1018.37
11:45:00,2019-04-29,36.06,46.2,0.8,144,0,797,1018.53
11:40:00,2019-04-29,35.83,46.9,0,66,0,785,1018.73
11:35:00,2019-04-29,36.22,45.9,1.2,66,0,787,1018.81
11:30:00,2019-04-29,36.07,45.7,0.2,124,0,777,1018.86
11:25:00,2019-04-29,35.68,47,0,132,0,776,1019.01
11:20:00,2019-04-29,35.53,49.1,0.1,132,0,780,1019
11:15:00,2019-04-29,35.35,48.3,0.4,138,0,769,1019.23
11:10:00,2019-04-29,35.17,48.4,0.1,129,0,760,1019.43
11:05:00,2019-04-29,35.22,48.6,0.1,118,0,764,1019.45
11:00:00,2019-04-29,35.06,48.8,0.1,113,0,783,1019.46
10:55:00,2019-04-29,34.81,51.5,0.3,139,0,764,1019.63
10:50:00,2019-04-29,34.64,50.9,0,118,0,759,1019.65
10:45:00,2019-04-29,34.8,50.6,0.1,118,0,742,1019.63
10:40:00,2019-04-29,34.62,51.5,0.2,147,0,731,1019.76
10:35:00,2019-04-29,34.26,52.8,0,122,0,721,1019.82
10:30:00,2019-04-29,33.92,53.2,0.5,122,0,708,1019.82
10:25:00,2019-04-29,33.63,53.8,0.3,130,0,695,1019.87
10:20:00,2019-04-29,33.81,52.7,0.9,132,0,686,1019.95
10:15:00,2019-04-29,33.62,53.5,0.2,132,0,675,1020
10:10:00,2019-04-29,33.48,54,0.9,134,0,665,1020.13
10:05:00,2019-04-29,33.29,55,0.4,155,0,652,1020.15
10:00:00,2019-04-29,33.39,55.4,0.3,129,0,642,1020.14
09:55:00,2019-04-29,33.43,55.7,0,136,0,626,1020.13
09:50:00,2019-04-29,33.12,56.7,0.1,136,0,621,1020.16
09:45:00,2019-04-29,32.69,58.7,0.8,134,0,603,1020.29
09:40:00,2019-04-29,32.47,58,0,188,0,600,1020.18
09:35:00,2019-04-29,32.06,59.8,0.5,144,0,583,1020.28
09:30:00,2019-04-29,31.73,60.1,0.2,141,0,565,1020.3
09:25:00,2019-04-29,31.5,59.8,1.5,113,0,550,1020.32
09:20:00,2019-04-29,31.24,60.6,0.6,141,0,545,1020.31
09:15:00,2019-04-29,31.06,61.4,0.4,132,0,528,1020.2
09:10:00,2019-04-29,31.07,61.1,0.2,132,0,512,1020.22
09:05:00,2019-04-29,30.82,62.2,0.7,133,0,494,1020.06
09:00:00,2019-04-29,30.61,62.2,0.3,139,0,479,1020.14
08:55:00,2019-04-29,30.52,62.7,0,3,0,467,1020.18
08:50:00,2019-04-29,30.29,63.8,1.4,135,0,453,1020.11
08:45:00,2019-04-29,30.03,64.4,0.7,141,0,431,1020.12
08:40:00,2019-04-29,29.68,65.3,0.9,151,0,416,1020
08:35:00,2019-04-29,29.39,65.9,0.6,128,0,398,1020.08
08:30:00,2019-04-29,29.18,66,1.9,130,0,387,1019.89
08:25:00,2019-04-29,28.91,67.2,0.9,136,0,368,1019.95
08:20:00,2019-04-29,28.66,67.8,0.5,139,0,303,1019.94
08:15:00,2019-04-29,28.43,69,0.2,121,0,93,1019.83
08:10:00,2019-04-29,28.34,69.5,0.3,136,0,87,1019.84
08:05:00,2019-04-29,28.15,70.4,0,136,0,84,1019.71
08:00:00,2019-04-29,27.92,69.9,0.8,40,0,81,1019.78
07:55:00,2019-04-29,27.85,69.6,0.1,129,0,77,1019.68
07:50:00,2019-04-29,27.71,70.3,0.2,124,0,77,1019.66
07:45:00,2019-04-29,27.66,70.1,0.3,142,0,75,1019.61
07:40:00,2019-04-29,27.52,70.3,1.3,133,0,69,1019.49
07:35:00,2019-04-29,27.46,71.2,0,140,0,69,1019.43
07:30:00,2019-04-29,27.27,71,0.4,140,0,64,1019.29
07:25:00,2019-04-29,27.12,71.3,0.1,131,0,61,1019.11
07:20:00,2019-04-29,27.02,71.6,0,126,0,59,1019.15
07:15:00,2019-04-29,26.83,71.7,0,126,0,56,1019.16
07:10:00,2019-04-29,26.66,71.8,0,131,0,53,1019.06
17:50:00,2019-04-28,34.57,44.8,0.1,133,0,62,1013.6
17:45:00,2019-04-28,34.7,44.5,0.8,181,0,75,1013.65
17:40:00,2019-04-28,34.89,44.3,0.2,147,0,87,1013.5
17:35:00,2019-04-28,35.09,43.8,1.5,116,0,102,1013.34
17:30:00,2019-04-28,35.33,42.9,1,152,0,117,1013.39
17:25:00,2019-04-28,35.57,42.4,0.7,136,0,132,1013.39
17:20:00,2019-04-28,35.72,42,0.1,95,0,148,1013.4
17:15:00,2019-04-28,36.02,41.1,1.8,129,0,164,1013.25
17:10:00,2019-04-28,36.09,40.8,1.2,127,0,182,1013.16
17:05:00,2019-04-28,36.29,39.9,1.1,134,0,193,1013.13
