02:50:00,2018-08-18,25.8,87.5,0.6,215,0,0,0
02:45:00,2018-08-18,25.8,87.5,0.7,234,0,0,0
02:40:00,2018-08-18,25.79,87.5,0.5,122,0,0,0
02:35:00,2018-08-18,25.77,87.4,0.6,160,0,0,0
02:30:00,2018-08-18,25.77,87.5,0.8,160,0,0,0
02:25:00,2018-08-18,25.77,87.4,0.1,190,0,0,0
02:20:00,2018-08-18,25.78,87.5,0.9,79,0,0,0
02:15:00,2018-08-18,25.79,87.4,0.6,114,0,0,0
02:10:00,2018-08-18,25.8,87.4,0.9,161,0,0,0
02:05:00,2018-08-18,25.83,87.5,0.9,159,0,0,0
02:00:00,2018-08-18,25.86,87.4,1.2,230,0,0,0
01:55:00,2018-08-18,25.87,87.5,1.7,184,0,0,0
01:50:00,2018-08-18,25.88,87.4,0.9,110,0,0,0
01:45:00,2018-08-18,25.91,87.5,1.4,218,0,0,0
01:40:00,2018-08-18,25.91,87.4,1.1,180,0,0,0
01:35:00,2018-08-18,25.91,87.4,0.3,119,0,0,0
01:30:00,2018-08-18,25.91,87.4,0.9,300,0,0,0
01:25:00,2018-08-18,25.9,87.4,0.6,275,0,0,0
01:20:00,2018-08-18,25.9,87.4,1,227,0,0,0
01:15:00,2018-08-18,25.96,87.4,0.3,209,0,0,0
01:10:00,2018-08-18,25.95,87.4,0.7,195,0,0,0
01:05:00,2018-08-18,25.94,87.4,1.2,205,0,0,0
01:00:00,2018-08-18,25.95,87.3,1.3,97,0,0,0
00:55:00,2018-08-18,25.96,87.2,0.4,185,0,0,0
00:50:00,2018-08-18,25.96,87.1,0.8,202,0,0,0
00:45:00,2018-08-18,25.94,87,1,88,0,0,0
00:40:00,2018-08-18,25.94,86.9,1.2,127,0,0,0
00:35:00,2018-08-18,25.92,86.8,0.9,225,0,0,0
00:30:00,2018-08-18,25.94,86.7,0.4,115,0,0,0
00:25:00,2018-08-18,25.91,86.7,0.9,276,0,0,0
00:20:00,2018-08-18,25.89,86.7,1.2,186,0,0,0
00:15:00,2018-08-18,25.89,86.7,0.5,193,0,0,0
00:10:00,2018-08-18,25.88,86.7,0.2,190,0,0,0
00:05:00,2018-08-18,25.89,86.7,0.3,229,0,0,0
23:55:00,2018-08-17,25.88,86.6,0.1,298,0,0,0
23:50:00,2018-08-17,25.88,86.8,0.6,236,0,0,0
23:45:00,2018-08-17,25.89,86.9,0.3,118,0,0,0
23:40:00,2018-08-17,25.89,86.9,0,198,0,0,0
23:35:00,2018-08-17,25.88,87,0.2,208,0,0,0
23:30:00,2018-08-17,25.88,87,0.2,108,0,0,0
23:25:00,2018-08-17,25.85,86.9,0.4,246,0,0,0
23:20:00,2018-08-17,25.86,86.8,0,279,0,0,0
23:15:00,2018-08-17,25.86,86.8,0.3,288,0,0,0
23:10:00,2018-08-17,25.84,86.7,0.1,249,0,0,0
23:05:00,2018-08-17,25.88,86.8,0,162,0,0,0
23:00:00,2018-08-17,25.9,86.9,0,176,0,0,0
22:55:00,2018-08-17,25.91,86.9,0.7,150,0,0,0
22:50:00,2018-08-17,25.92,86.9,0.1,154,0,0,0
22:45:00,2018-08-17,25.93,86.9,0.9,160,0,0,0
22:40:00,2018-08-17,25.94,87.1,0.3,126,0,0,0
22:35:00,2018-08-17,25.94,87.1,0,264,0,0,0
22:30:00,2018-08-17,25.95,87.1,0,201,0,0,0
22:25:00,2018-08-17,25.98,87.1,0,204,0,0,0
22:20:00,2018-08-17,25.96,87.1,0,214,0,0,0
22:15:00,2018-08-17,25.97,87.1,0.1,246,0,0,0
22:10:00,2018-08-17,25.98,87.1,0,224,0,0,0
22:05:00,2018-08-17,26.01,87.1,0,131,0,0,0
22:00:00,2018-08-17,26.01,87.1,0.1,158,0,0,0
21:55:00,2018-08-17,26.03,87.1,0.1,167,0,0,0
21:50:00,2018-08-17,26.05,87.1,0,132,0,0,0
21:45:00,2018-08-17,26.06,87.1,0.2,267,0,0,0
21:40:00,2018-08-17,26.09,87.1,0,183,0,0,0
21:35:00,2018-08-17,26.1,87.2,0.2,110,0,0,0
21:30:00,2018-08-17,26.12,87.2,0.1,120,0,0,0
21:25:00,2018-08-17,26.15,87.3,0.1,239,0,0,0
21:20:00,2018-08-17,26.16,87.3,0.2,114,0,0,0
21:15:00,2018-08-17,26.19,87.3,0,146,0,0,0
21:10:00,2018-08-17,26.22,87.3,0,201,0,0,0
21:05:00,2018-08-17,26.26,87.4,0,201,0,0,0
21:00:00,2018-08-17,26.31,87.4,0,201,0,0,0
20:55:00,2018-08-17,26.35,87.4,0,201,0,0,0
20:50:00,2018-08-17,26.39,87.4,0,201,0,0,0
20:45:00,2018-08-17,26.44,87.4,0.1,232,0,0,0
20:40:00,2018-08-17,26.47,87.4,0,177,0,0,0
20:35:00,2018-08-17,26.51,87.4,0,177,0,0,0
20:30:00,2018-08-17,26.54,87.4,0,177,0,0,0
20:25:00,2018-08-17,26.59,87.4,0,177,0,0,0
20:20:00,2018-08-17,26.61,87.4,0.1,167,0,0,0
20:10:00,2018-08-17,26.63,87.4,0.5,285,0,0,0
20:05:00,2018-08-17,26.63,87.3,0.1,224,0,0,0
20:00:00,2018-08-17,26.62,87.2,0,200,0,0,0
19:55:00,2018-08-17,26.57,87.2,0,200,0,0,0
19:50:00,2018-08-17,26.52,87.1,0.4,216,0,0,0
19:45:00,2018-08-17,26.46,87.3,0,55,0,0,0
19:40:00,2018-08-17,26.45,87.4,0,55,0,0,0
19:35:00,2018-08-17,26.46,87.4,0,55,0,0,0
19:30:00,2018-08-17,26.51,87.4,0,55,0,0,0
19:25:00,2018-08-17,26.54,87.5,0,55,0,0,0
19:20:00,2018-08-17,26.59,87.5,0,55,0,0,0
19:15:00,2018-08-17,26.67,87.5,0,55,0,0,0
19:10:00,2018-08-17,26.67,87.5,0,55,0,0,0
19:05:00,2018-08-17,26.68,87.5,0,55,0,0,0
19:00:00,2018-08-17,26.66,87.5,0,55,0,0,0
18:55:00,2018-08-17,26.68,87.5,0,55,0,0,0
18:50:00,2018-08-17,26.69,87.5,0,55,0,0,0
18:45:00,2018-08-17,26.72,87.5,0,55,0,0,0
18:40:00,2018-08-17,26.71,87.5,0.8,55,0,0,0
18:35:00,2018-08-17,26.73,87.5,1.7,34,0,0,0
18:30:00,2018-08-17,26.74,87.5,3.5,33,0,3,0
18:25:00,2018-08-17,26.74,87.4,2.3,18,0,4,0
18:20:00,2018-08-17,26.76,87.4,1.6,15,0,5,0
18:15:00,2018-08-17,26.77,87.4,2.6,37,0,8,0
18:10:00,2018-08-17,26.78,87.4,4.1,38,0,9,0
18:05:00,2018-08-17,26.82,87.5,3.3,31,0,10,0
18:00:00,2018-08-17,26.86,87.4,1,31,0,12,0
17:55:00,2018-08-17,26.86,87.4,1.9,31,0,15,0
17:50:00,2018-08-17,26.86,87.4,2.3,21,0,16,0
17:45:00,2018-08-17,26.88,87.4,2.5,24,0,18,0
17:40:00,2018-08-17,26.9,87.4,1.1,32,0,24,0
17:35:00,2018-08-17,26.9,87.3,1.3,32,0,27,0
17:30:00,2018-08-17,26.93,87.4,4.3,46,0,30,0
17:25:00,2018-08-17,26.95,87.4,1.9,40,0,33,0
17:20:00,2018-08-17,26.98,87.4,1.8,38,0,42,0
17:15:00,2018-08-17,26.96,87.3,0.6,38,0,54,0
17:10:00,2018-08-17,26.99,87.3,0.9,38,0,59,0
17:05:00,2018-08-17,27,87.3,0.1,41,0,62,0
17:00:00,2018-08-17,27.06,87.3,0.1,42,0,65,0
16:55:00,2018-08-17,27.03,87.3,1.9,17,0,69,0
16:50:00,2018-08-17,27.04,87.2,1.5,16,0,71,0
16:45:00,2018-08-17,27.11,87.2,1.8,24,0,73,0
16:40:00,2018-08-17,27.17,87.3,1,25,0,75,0
16:35:00,2018-08-17,27.18,87.1,0.1,51,0,79,0
16:30:00,2018-08-17,27.16,87.1,0.3,40,0,84,0
16:25:00,2018-08-17,27.17,87.1,1.2,40,0,87,0
16:20:00,2018-08-17,27.18,87.1,0.3,44,0,92,0
16:15:00,2018-08-17,27.17,87.2,2.4,37,0,97,0
16:10:00,2018-08-17,27.17,87.1,2.2,34,0,101,0
16:05:00,2018-08-17,27.14,87.1,2.6,41,0,104,0
16:00:00,2018-08-17,27.18,86.9,2.9,34,0,106,0
15:55:00,2018-08-17,27.19,87.1,2.1,15,0,105,0
15:50:00,2018-08-17,27.2,87.2,4.6,29,0,105,0
15:45:00,2018-08-17,27.18,87.2,3.7,54,0,104,0
15:40:00,2018-08-17,27.2,87.1,2.9,25,0,110,0
15:35:00,2018-08-17,27.28,87.1,1.1,25,0,120,0
15:30:00,2018-08-17,27.23,86.9,0,59,0,123,0
15:25:00,2018-08-17,27.2,86.7,0.2,56,0,122,0
15:20:00,2018-08-17,27.18,86.6,3.4,68,0,126,0
15:15:00,2018-08-17,27.27,86.7,1,31,0,131,0
15:10:00,2018-08-17,27.3,86.7,0.1,49,0,132,0
15:05:00,2018-08-17,27.26,86.7,0.3,55,0,138,0
15:00:00,2018-08-17,27.22,86.8,1.6,37,0,139,0
14:55:00,2018-08-17,27.15,86.2,3.9,48,0,149,0
14:50:00,2018-08-17,27.17,86.6,4.1,28,0,153,0
14:45:00,2018-08-17,27.12,86.6,1.9,46,0,155,0
14:40:00,2018-08-17,27.09,86.1,3.5,42,0,135,0
14:35:00,2018-08-17,27.16,86.4,2.6,42,0,124,0
14:30:00,2018-08-17,27.22,86.6,0.9,43,0,135,0
14:25:00,2018-08-17,27.19,86.7,2,29,0,146,0
14:20:00,2018-08-17,27.13,86.4,4.8,18,0,136,0
14:15:00,2018-08-17,27.16,86.7,3.1,32,0,137,0
14:10:00,2018-08-17,27.12,86.4,4,15,0,146,0
14:05:00,2018-08-17,27.15,87,3.1,20,0,163,0
14:00:00,2018-08-17,27.11,87,4.1,32,0,153,0
13:55:00,2018-08-17,27.08,86.7,2.8,3,0,143,0
13:50:00,2018-08-17,27.12,86.1,2.6,20,0,153,0
13:45:00,2018-08-17,27.17,85.8,0.8,42,0,184,0
13:40:00,2018-08-17,27.17,86.3,1.7,40,0,190,0
13:35:00,2018-08-17,27.18,86.2,0.7,0,0,194,0
13:30:00,2018-08-17,27.18,86.4,0,96,0,198,0
13:25:00,2018-08-17,27.09,86.2,0,95,0,192,0
13:20:00,2018-08-17,27.12,86.3,0.2,95,0,182,0
13:15:00,2018-08-17,27.1,85.9,0.5,94,0,186,0
13:10:00,2018-08-17,27.05,85.9,0,95,0,184,0
13:05:00,2018-08-17,27.04,86.2,0,95,0,185,0
13:00:00,2018-08-17,27.01,86.3,0,95,0,192,0
12:55:00,2018-08-17,26.96,86.2,0,95,0,191,0
12:50:00,2018-08-17,26.98,86.1,0,95,0,190,0
12:45:00,2018-08-17,27,86.4,0,95,0,184,0
12:40:00,2018-08-17,26.95,86.4,0,96,0,171,0
12:35:00,2018-08-17,26.82,86.1,0.1,96,0,174,0
12:30:00,2018-08-17,26.85,86.7,0,95,0,174,0
12:25:00,2018-08-17,26.82,86.7,0,96,0,169,0
12:20:00,2018-08-17,26.8,86.5,0,96,0,163,0
12:15:00,2018-08-17,26.78,86.5,0,96,0,154,0
12:05:00,2018-08-17,26.76,86.4,0,96,0,140,0
12:00:00,2018-08-17,26.8,86.5,0,96,0,116,0
11:55:00,2018-08-17,26.91,86.8,0,96,0,96,0
11:50:00,2018-08-17,26.99,86.6,0,96,0,103,0
11:45:00,2018-08-17,27.05,86.4,0,96,0,119,0
11:40:00,2018-08-17,27.26,86,0,96,0,107,0
11:35:00,2018-08-17,27.45,85.3,0,96,0,112,0
11:30:00,2018-08-17,27.64,84.2,0,96,0,110,0
11:25:00,2018-08-17,27.8,82.7,0,271,0,100,0
11:20:00,2018-08-17,27.89,82.7,0,271,0,102,0
11:15:00,2018-08-17,27.92,82.7,0,271,0,125,0
11:10:00,2018-08-17,27.9,81.6,0,271,0,143,0
11:05:00,2018-08-17,27.92,81.9,0,271,0,152,0
11:00:00,2018-08-17,27.92,82.4,0,271,0,161,0
10:55:00,2018-08-17,27.86,82.7,0,271,0,156,0
10:50:00,2018-08-17,27.86,82.7,0,271,0,153,0
10:45:00,2018-08-17,27.82,83,0,271,0,168,0
10:40:00,2018-08-17,27.67,82.9,0,271,0,185,0
10:35:00,2018-08-17,27.61,83.7,0,271,0,187,0
10:30:00,2018-08-17,27.52,83.3,0,271,0,164,0
10:25:00,2018-08-17,27.42,83.4,0,271,0,150,0
10:20:00,2018-08-17,27.36,83.8,0,271,0,150,0
10:15:00,2018-08-17,27.37,84.8,0,271,0,148,0
10:10:00,2018-08-17,27.28,84.9,0,271,0,146,0
10:05:00,2018-08-17,27.29,85,0,271,0,147,0
10:00:00,2018-08-17,27.24,84.8,0,271,0,132,0
09:55:00,2018-08-17,27.2,85.1,0,271,0,150,0
09:50:00,2018-08-17,27.19,85.3,0,271,0,156,0
09:45:00,2018-08-17,27.16,84.8,0,271,0,151,0
09:40:00,2018-08-17,27.12,85.3,0,271,0,144,0
09:35:00,2018-08-17,27.01,85,0,271,0,148,0
09:30:00,2018-08-17,26.91,85,0,271,0,149,0
09:25:00,2018-08-17,26.84,84.9,0,271,0,145,0
09:20:00,2018-08-17,26.8,85.4,0,271,0,116,0
09:15:00,2018-08-17,26.76,85.3,0,271,0,82,0
09:10:00,2018-08-17,26.72,85.2,0,271,0,64,0
09:05:00,2018-08-17,26.69,85,0,271,0,64,0
09:00:00,2018-08-17,26.71,85.5,0,271,0,68,0
08:55:00,2018-08-17,26.64,85.4,0,271,0,79,0
08:50:00,2018-08-17,26.62,85.9,0,271,0,89,0
08:45:00,2018-08-17,26.49,85.7,0,271,0,96,0
08:40:00,2018-08-17,26.4,85.5,0,271,0,87,0
08:35:00,2018-08-17,26.36,86.1,0,271,0,72,0
08:30:00,2018-08-17,26.32,86.1,0,271,0,57,0
08:25:00,2018-08-17,26.29,86.3,0,271,0,56,0
08:20:00,2018-08-17,26.23,86.2,0,271,0,60,0
08:15:00,2018-08-17,26.22,86.4,0,271,0,54,0
08:10:00,2018-08-17,26.18,86.5,0,271,0,48,0
08:05:00,2018-08-17,26.18,86.5,0,271,0,43,0
08:00:00,2018-08-17,26.19,86.6,0,271,0,35,0
07:55:00,2018-08-17,26.16,86.6,0,271,0,43,0
07:50:00,2018-08-17,26.09,86.6,0,271,0,39,0
07:45:00,2018-08-17,26.03,86.4,0,271,0,35,0
07:40:00,2018-08-17,26,86.4,0,271,0,32,0
07:35:00,2018-08-17,25.98,86.5,0,271,0,34,0
07:30:00,2018-08-17,25.93,86.5,0,271,0,35,0
07:25:00,2018-08-17,25.9,86.4,0,271,0,32,0
07:20:00,2018-08-17,25.84,86.3,0,271,0,30,0
07:15:00,2018-08-17,25.82,86.3,0,271,0,28,0
07:10:00,2018-08-17,25.83,86.3,0,271,0,25,0
07:05:00,2018-08-17,25.84,86.3,0,271,0,23,0
07:00:00,2018-08-17,25.86,86.3,0,271,0,20,0
06:55:00,2018-08-17,25.88,86.3,0,271,0,17,0
06:50:00,2018-08-17,25.88,86.2,0,271,0,15,0
06:45:00,2018-08-17,25.84,86,0,271,0,14,0
06:40:00,2018-08-17,25.83,86.1,0,271,0,15,0
06:35:00,2018-08-17,25.78,85.8,0,271,0,15,0
06:30:00,2018-08-17,25.74,85.8,0,271,0,12,0
06:25:00,2018-08-17,25.69,85.9,0,271,0,8,0
06:20:00,2018-08-17,25.7,85.9,0,271,0,5,0
06:15:00,2018-08-17,25.7,85.7,0,271,0,4,0
06:10:00,2018-08-17,25.76,85.7,0,271,0,0,0
06:05:00,2018-08-17,25.75,85.5,0,271,0,0,0
06:00:00,2018-08-17,25.75,85.5,0,271,0,0,0
05:55:00,2018-08-17,25.74,85.6,0,271,0,0,0
05:50:00,2018-08-17,25.76,85.5,0,271,0,0,0
05:45:00,2018-08-17,25.72,85.5,0,271,0,0,0
05:40:00,2018-08-17,25.66,85.5,0,271,0,0,0
05:35:00,2018-08-17,25.64,85.6,0,271,0,0,0
05:30:00,2018-08-17,25.63,85.6,0,271,0,0,0
05:25:00,2018-08-17,25.6,85.6,0,271,0,0,0
05:20:00,2018-08-17,25.61,85.6,0,271,0,0,0
05:15:00,2018-08-17,25.6,85.5,0,271,0,0,0
05:10:00,2018-08-17,25.67,85.4,0,271,0,0,0
05:05:00,2018-08-17,25.67,85.2,0,271,0,0,0
05:00:00,2018-08-17,25.65,85,0,271,0,0,0
04:55:00,2018-08-17,25.69,84.8,0,271,0,0,0
04:50:00,2018-08-17,25.73,84.5,0,271,0,0,0
04:45:00,2018-08-17,25.76,84.5,0,271,0,0,0
04:40:00,2018-08-17,25.82,84.3,0,271,0,0,0
04:35:00,2018-08-17,25.88,84.2,0,271,0,0,0
04:30:00,2018-08-17,25.88,83.9,0,271,0,0,0
04:25:00,2018-08-17,25.91,83.8,0,271,0,0,0
04:20:00,2018-08-17,25.95,83.8,0.1,271,0,0,0
04:15:00,2018-08-17,25.97,83.6,0,208,0,0,0
04:10:00,2018-08-17,26.02,83.3,0,75,0,0,0
04:00:00,2018-08-17,26.08,82.9,0,75,0,0,0
03:55:00,2018-08-17,26.11,83,0,75,0,0,0
03:50:00,2018-08-17,26.08,82.6,0,75,0,0,0
03:45:00,2018-08-17,26.06,83,0,75,0,0,0
03:40:00,2018-08-17,26.07,82.8,0,75,0,0,0
03:35:00,2018-08-17,26.08,82.3,0,75,0,0,0
03:30:00,2018-08-17,26.1,82.5,0,75,0,0,0
03:25:00,2018-08-17,26.13,82.2,0,75,0,0,0
03:20:00,2018-08-17,26.19,82.2,0,75,0,0,0
03:15:00,2018-08-17,26.28,82.1,0,75,0,0,0
03:10:00,2018-08-17,26.32,81.7,0,75,0,0,0
03:05:00,2018-08-17,26.38,81.4,0,75,0,0,0
03:00:00,2018-08-17,26.42,81.4,0,75,0,0,0
02:55:00,2018-08-17,26.43,81.1,0,75,0,0,0
02:50:00,2018-08-17,26.41,80.8,0,149,0,0,0
02:45:00,2018-08-17,26.38,80.8,0.1,149,0,0,0
02:40:00,2018-08-17,26.35,81.2,0.1,257,0,0,0
02:35:00,2018-08-17,26.38,81.6,0.1,159,0,0,0
02:30:00,2018-08-17,26.42,81.4,0.2,233,0,0,0
02:25:00,2018-08-17,26.46,81.6,0.3,104,0,0,0
02:20:00,2018-08-17,26.5,81.4,0.1,127,0,0,0
02:15:00,2018-08-17,26.54,81,0,193,0,0,0
02:10:00,2018-08-17,26.57,81,0,138,0,0,0
02:05:00,2018-08-17,26.59,80.9,0,133,0,0,0
02:00:00,2018-08-17,26.59,81,0.1,133,0,0,0
01:55:00,2018-08-17,26.57,80.9,0,138,0,0,0
01:50:00,2018-08-17,26.55,80.9,0,138,0,0,0
01:45:00,2018-08-17,26.58,81.7,0.1,106,0,0,0
01:40:00,2018-08-17,26.59,81.2,0,87,0,0,0
01:35:00,2018-08-17,26.61,81.4,0,121,0,0,0
01:30:00,2018-08-17,26.66,81.4,0.8,265,0,0,0
01:25:00,2018-08-17,26.71,81.3,0,132,0,0,0
01:20:00,2018-08-17,26.72,81.1,0,132,0,0,0
01:15:00,2018-08-17,26.71,81.1,0.1,132,0,0,0
01:10:00,2018-08-17,26.72,81.3,0,79,0,0,0
01:05:00,2018-08-17,26.7,81.3,0,174,0,0,0
01:00:00,2018-08-17,26.72,81.5,0.2,174,0,0,0
00:55:00,2018-08-17,26.76,81.1,0,138,0,0,0
00:50:00,2018-08-17,26.82,81.2,0.1,201,0,0,0
00:45:00,2018-08-17,26.88,80.8,0,212,0,0,0
00:40:00,2018-08-17,26.92,80.3,0,139,0,0,0
00:35:00,2018-08-17,26.94,79.6,0,217,0,0,0
00:30:00,2018-08-17,26.94,79.4,0,217,0,0,0
00:25:00,2018-08-17,26.96,79.6,0,217,0,0,0
00:20:00,2018-08-17,27,79.5,0.1,110,0,0,0
00:15:00,2018-08-17,27.03,79.8,0.3,223,0,0,0
00:10:00,2018-08-17,27.07,79.9,0,214,0,0,0
00:05:00,2018-08-17,27.1,79.7,0.5,236,0,0,0
23:55:00,2018-08-16,27.15,80.2,0.4,204,0,0,0
23:50:00,2018-08-16,27.17,80.8,0.4,230,0,0,0
23:45:00,2018-08-16,27.16,80.9,0.1,154,0,0,0
23:40:00,2018-08-16,27.2,80.5,0.2,249,0,0,0
23:35:00,2018-08-16,27.18,80.5,0.1,133,0,0,0
23:30:00,2018-08-16,27.21,80.3,0.2,250,0,0,0
23:25:00,2018-08-16,27.23,80.4,0.1,187,0,0,0
23:20:00,2018-08-16,27.26,80.1,0,229,0,0,0
23:15:00,2018-08-16,27.28,80,0.2,200,0,0,0
23:10:00,2018-08-16,27.31,79.9,0.4,257,0,0,0
23:05:00,2018-08-16,27.32,79.9,0.5,193,0,0,0
23:00:00,2018-08-16,27.33,80.3,0.2,240,0,0,0
22:55:00,2018-08-16,27.32,80.6,0.2,233,0,0,0
22:50:00,2018-08-16,27.3,80.7,0.2,204,0,0,0
22:45:00,2018-08-16,27.3,81,0,210,0,0,0
22:40:00,2018-08-16,27.32,81.1,0,210,0,0,0
22:35:00,2018-08-16,27.31,81.4,0.1,234,0,0,0
22:30:00,2018-08-16,27.3,80.9,0,126,0,0,0
22:25:00,2018-08-16,27.28,80.5,0.1,126,0,0,0
22:20:00,2018-08-16,27.28,80,0,170,0,0,0
22:15:00,2018-08-16,27.28,80.3,0,170,0,0,0
22:10:00,2018-08-16,27.32,79.9,0,170,0,0,0
22:05:00,2018-08-16,27.35,79.6,0,170,0,0,0
22:00:00,2018-08-16,27.36,79.6,0,170,0,0,0
21:55:00,2018-08-16,27.4,79,0,170,0,0,0
21:50:00,2018-08-16,27.48,78.5,0,170,0,0,0
21:45:00,2018-08-16,27.56,78,0,170,0,0,0
21:40:00,2018-08-16,27.62,78,0,170,0,0,0
21:35:00,2018-08-16,27.73,78.1,0,170,0,0,0
21:30:00,2018-08-16,27.76,77.1,0.1,170,0,0,0
21:25:00,2018-08-16,27.87,77,0.1,194,0,0,0
21:20:00,2018-08-16,27.9,76.5,0.2,220,0,0,0
21:15:00,2018-08-16,27.98,76.2,0.5,213,0,0,0
21:10:00,2018-08-16,28.02,76.1,1.1,258,0,0,0
21:05:00,2018-08-16,28.08,75.8,1.8,225,0,0,0
21:00:00,2018-08-16,28.14,75.6,1.6,227,0,0,0
20:55:00,2018-08-16,28.18,75.2,1.9,224,0,0,0
20:50:00,2018-08-16,28.23,75.2,2.2,200,0,0,0
20:45:00,2018-08-16,28.26,74.5,3.7,242,0,0,0
20:40:00,2018-08-16,28.26,74.8,2.6,244,0,0,0
20:35:00,2018-08-16,28.29,75,4.1,237,0,0,0
20:30:00,2018-08-16,28.31,75.1,3.6,192,0,0,0
20:25:00,2018-08-16,28.35,75.2,4.5,245,0,0,0
20:20:00,2018-08-16,28.36,75.1,2.7,225,0,0,0
20:15:00,2018-08-16,28.38,75,2.6,230,0,0,0
20:10:00,2018-08-16,28.4,75.5,3.1,258,0,0,0
20:05:00,2018-08-16,28.39,75.2,2.3,252,0,0,0
19:55:00,2018-08-16,28.42,76.3,3.6,214,0,0,0
19:50:00,2018-08-16,28.43,76.4,2,258,0,0,0
19:45:00,2018-08-16,28.39,76.7,1.5,239,0,0,0
19:40:00,2018-08-16,28.38,77.1,1.9,219,0,0,0
19:35:00,2018-08-16,28.38,77.5,1.3,227,0,0,0
19:30:00,2018-08-16,28.38,77.7,1.2,243,0,0,0
19:25:00,2018-08-16,28.35,77.7,2.9,216,0,0,0
19:20:00,2018-08-16,28.3,78.2,1.6,216,0,0,0
19:15:00,2018-08-16,28.3,78.7,1.5,220,0,0,0
19:10:00,2018-08-16,28.31,78.6,2,218,0,0,0
19:05:00,2018-08-16,28.33,78.6,1,217,0,0,0
19:00:00,2018-08-16,28.38,78.5,0.8,210,0,0,0
18:55:00,2018-08-16,28.43,78.5,1.7,238,0,0,0
18:50:00,2018-08-16,28.5,78.2,2,200,0,0,0
18:45:00,2018-08-16,28.58,77.9,1.4,224,0,0,0
18:40:00,2018-08-16,28.68,77.6,1.4,210,0,0,0
18:35:00,2018-08-16,28.78,77.3,2,280,0,3,0
18:30:00,2018-08-16,28.94,77.2,1,208,0,5,0
18:25:00,2018-08-16,29.07,76.8,0.5,206,0,7,0
18:20:00,2018-08-16,29.15,76.9,3.5,231,0,9,0
18:15:00,2018-08-16,29.22,76.5,1,247,0,11,0
18:10:00,2018-08-16,29.4,75.7,0.7,220,0,13,0
18:05:00,2018-08-16,29.7,74.4,0.8,207,0,15,0
18:00:00,2018-08-16,29.97,74.1,0.9,227,0,18,0
17:55:00,2018-08-16,30.08,74,0.5,211,0,27,0
17:50:00,2018-08-16,30.23,73.8,0.3,222,0,36,0
17:45:00,2018-08-16,30.38,73.6,0.6,226,0,52,0
17:40:00,2018-08-16,30.52,74.4,0.7,152,0,64,0
17:35:00,2018-08-16,30.59,75.1,0.7,141,0,76,0
17:30:00,2018-08-16,30.63,74.9,0.7,222,0,80,0
17:25:00,2018-08-16,30.67,75.1,0.2,69,0,88,0
17:20:00,2018-08-16,30.67,74.5,0.2,272,0,91,0
17:15:00,2018-08-16,30.71,74,0.2,136,0,68,0
17:10:00,2018-08-16,30.74,74.4,0.4,151,0,96,0
17:05:00,2018-08-16,30.76,74.2,0.7,189,0,103,0
17:00:00,2018-08-16,30.8,73.3,0.5,149,0,132,0
16:55:00,2018-08-16,30.81,73.5,0.3,159,0,160,0
16:50:00,2018-08-16,30.77,73.2,0.8,75,0,153,0
16:45:00,2018-08-16,30.82,73.5,0.6,150,0,122,0
16:40:00,2018-08-16,30.9,73.4,0.3,143,0,124,0
16:35:00,2018-08-16,31.09,72.7,0.2,205,0,139,0
16:30:00,2018-08-16,31.23,71.5,0.3,154,0,175,0
16:25:00,2018-08-16,31.26,72.4,0.8,209,0,268,0
16:20:00,2018-08-16,31.27,73.8,0.4,128,0,237,0
16:15:00,2018-08-16,31.28,73.2,0.5,228,0,244,0
16:10:00,2018-08-16,31.34,72.9,1,227,0,241,0
16:05:00,2018-08-16,31.42,72.1,0.9,116,0,246,0
16:00:00,2018-08-16,31.28,73,0.1,204,0,418,0
15:55:00,2018-08-16,31.26,71.4,0.3,182,0,229,0
15:50:00,2018-08-16,31.48,71.2,0.1,179,0,158,0
15:45:00,2018-08-16,31.63,71.5,0,166,0,226,0
15:40:00,2018-08-16,31.69,72.2,0.1,166,0,263,0
15:35:00,2018-08-16,31.8,72.1,0,218,0,341,0
15:30:00,2018-08-16,31.83,70.8,0,218,0,281,0
15:25:00,2018-08-16,31.77,71.2,0.1,218,0,353,0
15:20:00,2018-08-16,31.74,70.2,0.3,217,0,292,0
15:15:00,2018-08-16,31.7,70,0.5,194,0,277,0
15:10:00,2018-08-16,31.72,69.7,0.8,226,0,278,0
15:05:00,2018-08-16,31.91,68.3,0,192,0,279,0
15:00:00,2018-08-16,32.04,67.1,1.7,192,0,340,0
14:55:00,2018-08-16,32.27,66.8,2.3,211,0,289,0
14:50:00,2018-08-16,32.66,66.7,1.7,249,0,318,0
14:45:00,2018-08-16,32.85,67.1,2.4,211,0,611,0
14:40:00,2018-08-16,32.84,67.3,2.3,241,0,784,0
14:35:00,2018-08-16,32.87,68.2,0.3,264,0,546,0
14:30:00,2018-08-16,32.74,69.2,0.2,295,0,508,0
14:25:00,2018-08-16,32.72,69.3,0.1,299,0,423,0
14:20:00,2018-08-16,32.82,68.9,0.4,289,0,350,0
14:15:00,2018-08-16,33.03,67.5,0.1,311,0,311,0
14:10:00,2018-08-16,32.92,67.9,0.3,348,0,526,0
14:05:00,2018-08-16,32.77,67.3,1.3,252,0,520,0
14:00:00,2018-08-16,32.85,66.6,0.9,276,0,462,0
13:55:00,2018-08-16,32.85,68.1,1.2,277,0,436,0
13:50:00,2018-08-16,32.73,67.6,0.2,274,0,492,0
