19:55:00,2017-01-12,24.14,92.8,0,220,0,6,1005.78
19:50:00,2017-01-12,24.16,92.7,0,220,0,6,1005.72
19:45:00,2017-01-12,24.23,92.5,0,220,0,6,1005.58
19:40:00,2017-01-12,24.32,92.2,0,220,0,6,1005.49
19:35:00,2017-01-12,24.39,91.9,0,220,0,6,1005.49
19:30:00,2017-01-12,24.48,91.7,0,220,0,6,1005.43
19:25:00,2017-01-12,24.56,91.5,0,220,0,6,1005.43
19:20:00,2017-01-12,24.67,90.9,0,220,0,6,1005.4
19:15:00,2017-01-12,24.76,90.2,2,220,0,6,1005.37
19:10:00,2017-01-12,24.84,89.8,0,220,0,6,1005.18
18:55:00,2017-01-12,25.09,89.3,0,220,0,6,1004.99
18:50:00,2017-01-12,25.18,89.2,0,220,0,6,1004.9
18:45:00,2017-01-12,25.24,89.3,0,220,0,6,1004.93
18:40:00,2017-01-12,25.28,88.6,0,220,0,6,1004.78
18:35:00,2017-01-12,25.4,88.3,0,220,0,6,1004.73
18:30:00,2017-01-12,25.55,87.8,0,220,0,6,1004.73
18:25:00,2017-01-12,25.7,87,0,220,0,6,1004.7
18:20:00,2017-01-12,25.9,86.5,0,220,0,6,1004.72
18:15:00,2017-01-12,26.11,86,0,220,0,6,1004.72
18:10:00,2017-01-12,26.36,85.8,0,220,0,6,1004.63
18:05:00,2017-01-12,26.68,84.3,0,219,0,6,1004.57
18:00:00,2017-01-12,26.96,83.6,0,219,0,6,3004.47
17:55:00,2017-01-12,27.22,83.4,0,219,0,6,1004.5
17:50:00,2017-01-12,27.53,82.9,0,219,0,10,1004.43
17:45:00,2017-01-12,27.78,82.2,0,219,0,17,1004.36
17:40:00,2017-01-12,27.91,79.1,0,219,0,20,1004.42
17:30:00,2017-01-12,28.04,78.7,0,219,0,23,1004.24
17:20:00,2017-01-12,28.32,81.2,0,219,0,43,1004.36
17:10:00,2017-01-12,28.29,79,0,219,0,56,1004.3
17:05:00,2017-01-12,28.28,79.5,0,219,0,64,1004.41
17:00:00,2017-01-12,28.33,79.8,0,219,0,72,1004.33
16:55:00,2017-01-12,28.3,79.3,0,219,0,90,1004.3
16:50:00,2017-01-12,28.36,78.3,0,219,0,82,1004.38
16:45:00,2017-01-12,28.57,77.1,0,219,0,55,1004.32
16:35:00,2017-01-12,28.87,73.5,0.1,219,0,45,1004.38
16:30:00,2017-01-12,29,71.1,1.9,219,0,59,1004.47
16:25:00,2017-01-12,29.19,70.9,0.5,219,0,66,1004.37
16:20:00,2017-01-12,29.56,70.2,7.5,245,0,62,1004.46
16:15:00,2017-01-12,29.73,69.7,9.2,261,0,193,1004.39
16:10:00,2017-01-12,29.78,68.8,12,266,0,393,1004.27
16:05:00,2017-01-12,29.82,70.4,6,251,0,212,1004.3
15:55:00,2017-01-12,29.52,70.1,2.5,248,0,400,1004.25
15:50:00,2017-01-12,29.45,70.8,6.4,209,0,246,1004.22
15:40:00,2017-01-12,29.56,69.8,7.1,235,0,421,1004.28
15:30:00,2017-01-12,29.71,68.3,14.1,234,0,489,1004.25
15:25:00,2017-01-12,29.49,71.5,15.8,232,0,512,1004.34
15:20:00,2017-01-12,29.22,71.2,10.6,260,0,571,1004.25
15:15:00,2017-01-12,29.34,71.4,6.4,239,0,577,1004.37
15:05:00,2017-01-12,29.52,72.8,10.6,242,0,590,1004.42
15:00:00,2017-01-12,29.01,72.4,15.2,216,0,698,1004.47
14:55:00,2017-01-12,28.76,73.5,18.7,244,0,546,0
14:50:00,2017-01-12,28.59,74.9,5.4,234,0,334,1004.65
14:45:00,2017-01-12,28.43,75.6,14.7,230,0,211,1004.71
14:40:00,2017-01-12,28.6,73.8,9.7,225,0,140,1004.71
14:35:00,2017-01-12,29.05,73.1,12.9,210,0,131,1004.73
14:25:00,2017-01-12,29.07,74,4.3,244,0,607,1004.75
14:15:00,2017-01-12,28.65,75.6,1.9,225,0,150,1004.94
14:10:00,2017-01-12,28.56,73.4,6,221,0,328,1004.97
14:05:00,2017-01-12,28.55,74.4,8.1,242,0,277,1005.08
14:00:00,2017-01-12,28.71,73.8,10.3,223,0,148,1005.22
13:55:00,2017-01-12,28.81,74.7,11.1,232,0,305,1005.19
13:50:00,2017-01-12,28.55,76.7,4.1,212,0,316,1005.35
13:45:00,2017-01-12,28.69,74.7,7.7,237,0,231,1005.37
13:40:00,2017-01-12,28.92,75,10.4,280,0,206,1005.43
13:35:00,2017-01-12,29,73.8,10.6,285,0,202,1005.49
13:30:00,2017-01-12,29.19,73,4.1,267,0,245,1005.54
13:25:00,2017-01-12,28.96,73.5,2.5,223,0,823,1005.66
13:20:00,2017-01-12,28.8,74.3,1.3,240,0,273,1005.78
13:15:00,2017-01-12,28.93,74.5,13,275,0,187,1005.81
13:10:00,2017-01-12,29.24,72.2,11.5,231,0,233,1005.8
13:05:00,2017-01-12,29.84,68.4,4.3,188,0,272,1005.86
12:55:00,2017-01-12,29.6,74.6,3.1,75,0,963,1006.06
12:50:00,2017-01-12,28.96,76,4.5,221,0,878,1006.1
12:45:00,2017-01-12,28.8,75.8,2.7,173,0,357,1006.17
12:40:00,2017-01-12,28.98,74.5,0,184,0,567,1006.35
12:30:00,2017-01-12,29.07,73.3,12.4,230,0,885,1006.49
12:25:00,2017-01-12,28.51,76.2,0.7,205,0,745,1006.6
12:20:00,2017-01-12,27.97,80.3,0,0,0,436,1006.73
12:15:00,2017-01-12,27.82,77.6,2.7,218,0,346,1006.9
12:10:00,2017-01-12,27.84,82.4,0,321,0,273,1007.09
12:00:00,2017-01-12,27.5,82.3,0.7,321,0,296,1007.27
11:55:00,2017-01-12,27.54,81.6,9.4,231,0,357,1007.38
11:50:00,2017-01-12,27.32,84.3,0.1,234,0,363,1007.41
02:10:00,2016-09-14,23.39,95.7,0,4,0,0,1004.55
02:05:00,2016-09-14,23.34,95.7,0.1,4,0,0,1004.53
02:00:00,2016-09-14,23.29,95.7,0.3,4,0,0,1004.5
01:55:00,2016-09-14,23.32,95.7,0,4,0,0,1004.47
01:50:00,2016-09-14,23.34,95.7,0,5,0,0,1004.5
01:40:00,2016-09-14,23.26,95.7,0.3,4,0,0,1004.37
01:35:00,2016-09-14,23.25,95.7,0.1,4,0,0,1004.47
01:30:00,2016-09-14,23.3,95.7,0,4,0,0,1004.47
01:25:00,2016-09-14,23.27,95.7,0,4,0,0,1004.59
01:20:00,2016-09-14,23.28,95.6,0,4,0,0,1004.67
01:15:00,2016-09-14,23.3,95.7,0,4,0.3,0,1004.78
01:10:00,2016-09-14,23.32,95.7,0,4,0,0,1004.81
01:00:00,2016-09-14,23.18,95.6,0,4,0,0,1004.93
00:55:00,2016-09-14,23.12,95.6,0.1,4,0,0,1005.01
00:50:00,2016-09-14,23.16,95.7,1,4,0.3,0,1005.07
00:40:00,2016-09-14,23.25,95.6,0.6,5,0,0,1005.2
00:35:00,2016-09-14,23.27,95.6,0.5,4,0,0,1005.26
00:30:00,2016-09-14,23.26,95.6,0.3,216,0,5,1005.36
00:20:00,2016-09-14,23.12,95.6,0,216,0.5,5,1005.48
00:15:00,2016-09-14,23.04,95.6,0,216,0.5,5,1005.56
00:10:00,2016-09-14,23.05,95.6,0,216,0,5,1025.62
00:05:00,2016-09-14,23.1,95.6,0,216,0,5,1005.71
00:00:00,2016-09-14,23.17,95.6,0.9,216,0.3,5,1005.68
23:55:00,2016-09-13,23.46,95.6,1.5,214,0,5,1005.62
23:50:00,2016-09-13,23.44,95.6,5,196,0.5,5,1005.56
23:45:00,2016-09-13,23.37,95.6,4.4,213,0.8,5,1005.53
23:40:00,2016-09-13,23.38,95.5,0.1,70,0.5,5,1005.56
23:35:00,2016-09-13,23.34,95.5,0.3,71,0.3,0,1005.36
23:30:00,2016-09-13,23.31,95.5,0.8,196,0.5,0,1005.47
23:25:00,2016-09-13,23.4,95.4,2.1,208,5.3,5,1005.7
23:10:00,2016-09-13,24.38,95.3,13.3,55,6.9,0,1006.31
23:05:00,2016-09-13,24.42,95.1,12.4,0,5.1,0,1005.69
22:55:00,2016-09-13,24.47,94.7,11.3,93,2.3,0,1005.28
22:45:00,2016-09-13,25.26,95,4.1,181,0.5,0,1005.21
22:40:00,2016-09-13,25.32,95.1,4,109,0.3,5,1005.3
22:35:00,2016-09-13,25.38,95.1,6,144,0.3,5,1005.33
22:30:00,2016-09-13,25.36,95.1,3.7,201,0,4,1005.23
22:25:00,2016-09-13,25.31,95,2.8,163,0,5,1005.3
22:20:00,2016-09-13,25.33,95,2.4,202,0,5,1005.39
22:15:00,2016-09-13,25.44,94.9,0.3,183,0,5,1005.33
22:10:00,2016-09-13,25.46,94.8,0,183,0,5,1005.23
22:05:00,2016-09-13,25.45,94.8,0.5,183,0,5,1005.17
22:00:00,2016-09-13,25.45,94.8,2,182,0,5,1005.1
21:55:00,2016-09-13,25.57,94.9,1.3,164,0,5,1005.2
21:50:00,2016-09-13,25.7,94.7,0.2,142,0,3,1005.33
21:45:00,2016-09-13,25.69,94.5,0.3,252,0,5,1005.38
21:40:00,2016-09-13,25.76,94.4,3.1,252,0.2,5,1005.26
21:35:00,2016-09-13,25.72,94.5,0.6,252,0,5,1005.35
21:30:00,2016-09-13,25.72,94.2,0.2,252,0,5,1005.7
21:25:00,2016-09-13,25.78,94.2,1.8,212,0.2,5,1005.62
21:20:00,2016-09-13,25.78,94,1.2,211,0.2,5,1005.67
21:15:00,2016-09-13,25.71,94,1.2,68,0,5,1005.7
21:10:00,2016-09-13,25.75,94.1,0.7,88,0,0,1005.64
21:05:00,2016-09-13,25.75,94.1,0.9,113,0,0,1005.56
21:00:00,2016-09-13,25.75,94.3,1.4,266,0,0,1025.41
20:55:00,2016-09-13,25.76,94.3,2.9,195,0,0,1005.2
20:50:00,2016-09-13,25.8,94.2,3.2,203,0,5,1005.14
20:45:00,2016-09-13,25.84,94.2,4.6,117,0.3,4,1005.03
20:40:00,2016-09-13,25.91,94,5,139,0,5,1004.77
20:35:00,2016-09-13,25.98,93.9,3.5,108,0.3,5,1004.66
20:30:00,2016-09-13,26.02,93.9,2.6,203,0,0,1004.74
20:25:00,2016-09-13,26.02,93.9,2.9,167,0.3,0,1004.74
20:20:00,2016-09-13,25.99,93.9,2.4,165,0.3,3,1004.42
20:15:00,2016-09-13,26,93.8,2.9,200,0.2,0,1004.36
20:10:00,2016-09-13,25.98,93.7,3,58,0.3,0,1004.19
20:05:00,2016-09-13,25.94,93.6,5.1,135,0,5,1004.01
20:00:00,2016-09-13,25.99,93.9,2.1,154,0,5,1023.9
19:55:00,2016-09-13,25.99,93.9,1.3,121,0.2,5,1003.87
19:50:00,2016-09-13,25.95,93.7,2.9,104,0,3,1003.9
19:45:00,2016-09-13,25.84,93.5,4.2,137,0,3,1003.75
19:35:00,2016-09-13,25.75,94.1,0.2,138,0,3,1003.67
19:30:00,2016-09-13,25.62,94.1,0.2,186,0,5,1003.51
19:20:00,2016-09-13,25.66,94.4,0.3,186,0,5,1003.64
19:10:00,2016-09-13,25.57,94.3,0.5,186,0,5,1003.34
19:05:00,2016-09-13,25.66,94.3,0,195,0,5,1023.43
18:55:00,2016-09-13,25.46,94.1,0.4,195,0,5,1003.15
18:50:00,2016-09-13,25.49,94,0.1,195,0,5,1003.15
18:45:00,2016-09-13,25.55,94,0,195,0,5,1003.03
18:40:00,2016-09-13,25.58,93.9,0,195,0,5,1003
18:35:00,2016-09-13,25.55,93.7,0,195,0,5,1003
18:25:00,2016-09-13,25.51,93.4,0,195,0,5,1003.03
18:20:00,2016-09-13,25.57,93.3,0.4,195,0,5,1002.83
18:15:00,2016-09-13,25.63,93.3,3.4,260,0.2,5,1002.94
18:05:00,2016-09-13,25.66,93.6,0.4,260,0,21,1002.83
18:00:00,2016-09-13,25.55,93.6,0.2,131,0,30,1002.8
17:55:00,2016-09-13,25.36,93.8,1.6,109,0,37,1002.77
17:50:00,2016-09-13,25.29,93.8,1.3,121,0,43,1002.65
17:45:00,2016-09-13,25.09,93.4,2,201,0,48,1002.62
17:35:00,2016-09-13,25.27,93.9,1.5,162,0.2,52,1002.65
17:30:00,2016-09-13,25.35,93.8,1.9,149,0,56,1002.71
17:25:00,2016-09-13,25.41,93.9,2.1,193,0,67,1002.68
17:20:00,2016-09-13,25.3,93.8,3.7,205,0,77,1002.62
17:15:00,2016-09-13,25.54,94.2,0.8,132,0,78,1002.67
17:10:00,2016-09-13,25.51,94.2,0.3,139,0,77,1002.61
17:05:00,2016-09-13,25.27,94,0.2,175,0,81,1002.62
17:00:00,2016-09-13,25.26,94,0.2,1,0,82,1002.59
16:55:00,2016-09-13,25.17,93.9,0.1,175,0,83,1002.59
16:45:00,2016-09-13,25.14,93.7,0,174,0,84,1002.62
16:40:00,2016-09-13,24.96,93.7,0.1,174,0,79,1002.63
16:35:00,2016-09-13,24.91,93.6,0.3,174,0.3,62,1002.84
16:30:00,2016-09-13,24.68,93.6,0,175,0.3,45,1002.84
16:25:00,2016-09-13,24.75,93.3,0.5,174,2.3,34,1002.93
16:20:00,2016-09-13,24.94,93.4,0.9,112,1.5,21,1003.13
16:15:00,2016-09-13,24.99,93.1,1.4,174,2.5,14,1003.07
16:10:00,2016-09-13,25.02,92.6,5.3,189,4.3,10,1003.16
16:05:00,2016-09-13,25.79,89.3,11.2,188,3,7,1003.11
16:00:00,2016-09-13,28.02,84.6,8.3,73,1.5,7,1003.05
15:55:00,2016-09-13,29.04,78.1,6.6,80,0,11,1002.91
15:45:00,2016-09-13,31.32,72.2,0.6,103,0,27,1002.78
15:40:00,2016-09-13,31.85,68.9,0,258,0.2,51,1002.49
15:35:00,2016-09-13,31.89,66.9,0,258,0,61,1002.61
15:30:00,2016-09-13,31.96,66.9,1.9,257,0,88,1002.12
15:25:00,2016-09-13,32.2,66.5,2.2,286,0,107,1002.11
15:20:00,2016-09-13,32.51,65.5,4.4,266,0,140,1002.17
15:15:00,2016-09-13,32.87,64.8,0.7,355,0,293,1002.16
15:10:00,2016-09-13,33.01,65.1,2.8,264,0.2,296,1002.07
15:00:00,2016-09-13,33.55,62,1.7,330,0,365,1002.32
14:55:00,2016-09-13,33.58,60,7.2,320,0.2,489,1002.21
14:50:00,2016-09-13,33.85,59.8,4.8,351,0,861,1002.43
14:45:00,2016-09-13,33.9,59.4,3.3,2,0,731,1002.54
14:40:00,2016-09-13,33.73,60.4,4.5,335,0,849,1002.58
14:35:00,2016-09-13,33.67,61.8,5,300,0,916,1002.64
14:25:00,2016-09-13,33.88,63.1,3.3,264,0,915,1002.69
14:20:00,2016-09-13,33.78,61,5.1,354,0,578,1002.64
14:15:00,2016-09-13,33.67,60.8,4.4,355,0,811,1002.83
14:10:00,2016-09-13,33.35,61.8,6.6,254,0,608,1002.95
14:05:00,2016-09-13,33.62,58.7,6.3,257,0,823,1003.12
13:55:00,2016-09-13,33.9,63.9,3.3,350,0,932,1003.55
13:50:00,2016-09-13,33.42,60.8,7.5,351,0,990,1003.66
13:45:00,2016-09-13,32.96,64.9,4,285,0,1045,1003.63
13:40:00,2016-09-13,32.64,65.5,2.6,0,0.2,337,1003.76
13:35:00,2016-09-13,32.93,63.5,4,0,0,901,1003.84
13:30:00,2016-09-13,33.03,63.7,5,217,0,931,1004.02
13:25:00,2016-09-13,33.04,61.3,2.4,225,0,1064,1004.13
13:20:00,2016-09-13,32.97,64.8,3.5,310,0,991,1004.28
13:15:00,2016-09-13,32.8,63,3.5,288,0,940,1004.37
13:10:00,2016-09-13,32.27,63.8,3.1,268,0,978,1004.63
13:05:00,2016-09-13,32.44,63.6,3,263,0,1037,1004.68
13:00:00,2016-09-13,32.6,65.3,0.8,328,0.2,885,1004.82
12:50:00,2016-09-13,31.9,63.4,3.1,260,0,500,1005.01
12:45:00,2016-09-13,32.02,63.9,3.1,298,0,424,1005.11
12:35:00,2016-09-13,32.47,61.1,1.5,326,0,739,1005.25
12:25:00,2016-09-13,31.51,64.4,2.9,284,0,1038,1005.45
12:20:00,2016-09-13,31.57,66.6,3.2,335,0,562,1005.45
12:15:00,2016-09-13,31.94,65.1,2.3,344,0,412,1005.54
12:10:00,2016-09-13,32.04,67.9,3.4,265,0.2,580,1005.65
12:05:00,2016-09-13,32.07,63.1,2.8,0,0,393,1005.74
11:50:00,2016-09-13,31.63,68.5,4,345,0,941,1005.95
11:45:00,2016-09-13,31.48,68.4,5.9,271,0,971,1006.01
11:40:00,2016-09-13,31.58,69.2,4.8,279,0.2,1001,1006.13
11:35:00,2016-09-13,31.11,70.6,4.4,280,0,995,1006.2
11:30:00,2016-09-13,31.07,72,3.8,270,0,681,1006.35
11:25:00,2016-09-13,30.88,72.4,5.3,276,0,980,1006.44
11:20:00,2016-09-13,30.78,71.4,5,258,0,180,1006.53
11:15:00,2016-09-13,30.6,74.1,5.8,258,0,240,1006.61
11:10:00,2016-09-13,30.58,74.3,5.4,267,0,525,1006.79
11:05:00,2016-09-13,30.7,76,2.5,252,0,143,1006.79
11:00:00,2016-09-13,30.08,77.4,5.8,239,0.2,144,1006.82
10:55:00,2016-09-13,29.98,78.8,5.4,298,0.2,231,1006.85
10:45:00,2016-09-13,29.71,78.6,5.5,244,0,144,1006.88
10:40:00,2016-09-13,29.51,77,7.6,268,0,158,1007.1
09:55:00,2016-09-13,28.44,83.5,2.6,0,0,174,1007.26
09:50:00,2016-09-13,28.44,84.5,0.6,3,0,182,1007.2
09:35:00,2016-09-13,28.16,85.8,2.5,251,0,265,1007.17
09:30:00,2016-09-13,27.88,85.8,3.1,24,0,268,1007.15
09:25:00,2016-09-13,27.66,85.5,1.4,72,0,213,1007.18
09:20:00,2016-09-13,27.66,84.5,1.9,42,0,158,1007.15
08:40:00,2016-09-13,26.76,89.8,0.9,65,0,230,1007.16
01:55:00,2016-09-13,24.79,95.6,0,168,0,5,1006.36
01:45:00,2016-09-13,24.85,95.5,0,168,0,5,1006.45
01:40:00,2016-09-13,24.83,95.5,0,168,0,5,1006.45
01:35:00,2016-09-13,24.86,95.5,0,168,0,5,1006.48
01:30:00,2016-09-13,24.86,95.5,0,168,0,5,1006.51
01:25:00,2016-09-13,24.84,95.5,0,168,0,5,1006.7
01:20:00,2016-09-13,24.83,95.5,0,168,0,5,1006.58
01:15:00,2016-09-13,24.85,95.5,0,168,0,5,1006.51
01:10:00,2016-09-13,24.85,95.5,0,168,0,5,1006.58
01:05:00,2016-09-13,24.81,95.5,0,168,0,5,1006.56
01:00:00,2016-09-13,24.86,95.5,0,168,0,5,1006.58
00:55:00,2016-09-13,24.86,95.5,0.2,168,0,5,1006.56
00:50:00,2016-09-13,24.9,95.5,0,168,0,5,1026.58
00:40:00,2016-09-13,24.96,95.5,0,168,0,5,1026.73
00:35:00,2016-09-13,24.96,95.4,0,168,0,5,1026.76
00:20:00,2016-09-13,25.07,95.4,0,168,0,5,1006.9
00:15:00,2016-09-13,25.02,95.4,0,168,0,5,1006.9
00:10:00,2016-09-13,25.02,95.4,0,168,0.3,5,1006.96
00:05:00,2016-09-13,24,95.4,0,168,0,5,1007.06
00:00:00,2016-09-13,25,95.4,0,168,0,5,1007.23
23:55:00,2016-09-12,24.97,95.4,0,168,0,5,1007.14
23:50:00,2016-09-12,25.05,95.4,0,168,0,5,1007.14
23:45:00,2016-09-12,25.04,95.4,2,168,0,5,1007.26
23:35:00,2016-09-12,25.04,95.4,0,168,0,5,1007.32
23:30:00,2016-09-12,25,95.3,0,168,0.2,5,1007.35
23:25:00,2016-09-12,24.96,95.4,0,168,0.2,5,1007.44
23:20:00,2016-09-12,24.94,95.4,0,168,0,5,1007.44
23:15:00,2016-09-12,24.94,95.3,0,168,0.2,5,1007.48
23:10:00,2016-09-12,24.95,95.3,0,168,0,5,1007.51
23:05:00,2016-09-12,24.95,95.3,0,168,0,5,1007.54
23:00:00,2016-09-12,25,95.3,0,168,0,5,1007.54
22:55:00,2016-09-12,25.02,95.3,0,168,0,5,1007.6
22:50:00,2016-09-12,25,95.3,0,168,0.2,5,1007.57
22:45:00,2016-09-12,25.02,95.3,0,168,0,5,1007.51
22:35:00,2016-09-12,25.06,95.3,0,168,0,5,1007.6
22:30:00,2016-09-12,25.08,95.3,0.1,168,0,5,1007.51
22:25:00,2016-09-12,25.12,95.3,0,168,0,5,1007.48
22:20:00,2016-09-12,25.09,95.2,0,168,0,5,1007.48
22:15:00,2016-09-12,25.08,95.2,0,168,0.2,5,1007.48
22:10:00,2016-09-12,25.05,95.2,0,168,0,5,1007.35
22:00:00,2016-09-12,25.02,95.2,0,168,0,5,1027.29
21:50:00,2016-09-12,25.03,95.1,0,168,0,5,1007.43
21:45:00,2016-09-12,25.02,95.1,0,168,0.2,5,1007.48
21:40:00,2016-09-12,24.97,95.1,0,168,0,5,1007.44
21:35:00,2016-09-12,24.98,95.1,0,168,0,5,1007.41
21:25:00,2016-09-12,25,95.1,0,168,0,5,1007.29
21:20:00,2016-09-12,24.98,95,0,168,0,5,1007.23
21:10:00,2016-09-12,24.99,95,0,168,0.2,5,1007.06
21:05:00,2016-09-12,24.98,95,0,168,0,5,1026.9
21:00:00,2016-09-12,24.99,94.9,0,168,0,5,1026.9
20:55:00,2016-09-12,24.96,94.9,0,168,0,5,1006.85
20:50:00,2016-09-12,25,94.9,0,168,0.2,5,1006.7
20:45:00,2016-09-12,25.04,94.9,0,168,0,5,1006.7
20:40:00,2016-09-12,25.03,94.9,0,168,0,5,1006.61
20:30:00,2016-09-12,24.94,94.7,0,168,0.2,5,1006.51
20:25:00,2016-09-12,24.99,94.8,0,168,0,5,1006.27
20:20:00,2016-09-12,25.05,94.7,0,168,0.2,5,1006.19
20:15:00,2016-09-12,25.02,94.7,0,168,0,5,1006.12
20:10:00,2016-09-12,25.06,94.6,0,168,0,5,1005.94
20:05:00,2016-09-12,25.09,94.6,0,168,0,5,1005.8
20:00:00,2016-09-12,25.12,94.6,0,168,0,5,1005.74
19:55:00,2016-09-12,25.11,94.5,0,168,0,5,1005.71
19:50:00,2016-09-12,25.1,94.5,0,168,0,5,1005.6
19:45:00,2016-09-12,25.09,94.4,0,168,0,5,1005.48
19:35:00,2016-09-12,25.2,94.4,0,168,0,5,1005.42
19:30:00,2016-09-12,25.28,94.4,0,168,0,5,1005.26
19:25:00,2016-09-12,25.32,94.3,0,168,0,5,1005.3
19:20:00,2016-09-12,25.4,94.3,0,168,0,5,1005.2
19:15:00,2016-09-12,25.38,94.2,0,168,0,5,1005.12
19:10:00,2016-09-12,25.36,94.1,0,168,0,5,1005.2
19:05:00,2016-09-12,25.44,94,0,180,0,5,1005.1
19:00:00,2016-09-12,25.46,93.8,0,180,0,5,1004.92
18:55:00,2016-09-12,25.51,93.7,0,180,0,5,1004.73
18:50:00,2016-09-12,25.62,93.6,0,180,0,5,1004.58
18:45:00,2016-09-12,25.79,93.5,0,180,0,5,1004.67
18:40:00,2016-09-12,25.92,93.3,0,180,0,5,1004.52
18:30:00,2016-09-12,26.15,93,0,180,0,5,1004.36
18:25:00,2016-09-12,26.24,92.8,0,180,0,5,1004.27
18:20:00,2016-09-12,26.34,92.8,0,180,0,5,1004.27
18:15:00,2016-09-12,26.38,92.5,0,180,0,6,1004.18
18:10:00,2016-09-12,26.46,92.3,0,180,0,10,1004.06
18:05:00,2016-09-12,26.66,92,0,180,0,13,1003.91
18:00:00,2016-09-12,26.66,91.7,0,180,0,23,1003.86
17:55:00,2016-09-12,26.73,91.3,0,180,0,20,1003.91
17:50:00,2016-09-12,26.82,91.2,0,180,0.2,29,1003.68
17:45:00,2016-09-12,26.9,90.6,0,180,0,27,1003.68
17:40:00,2016-09-12,26.97,91.1,0,180,0,49,1003.55
17:35:00,2016-09-12,27,91.6,0,180,0,63,1003.52
17:30:00,2016-09-12,26.99,91.8,0,180,0,55,1003.52
17:25:00,2016-09-12,27.01,92,0,180,0,55,1003.62
17:20:00,2016-09-12,26.97,91.7,0,180,0,68,1003.71
17:15:00,2016-09-12,26.93,91.5,0,180,0,53,1003.76
17:10:00,2016-09-12,26.85,91.1,0,180,0,60,1003.77
17:05:00,2016-09-12,26.86,91.3,0,180,0,107,1003.82
17:00:00,2016-09-12,26.87,91.4,0,180,0,73,1003.82
16:55:00,2016-09-12,26.86,91.5,0,180,0,77,1003.88
16:50:00,2016-09-12,26.78,91.4,0,180,0.2,104,1003.94
16:45:00,2016-09-12,26.79,91.4,0.1,180,0,69,1003.94
16:40:00,2016-09-12,26.78,91.4,0,180,0,69,1004
16:35:00,2016-09-12,26.78,91.7,0,180,0,77,1004.03
16:30:00,2016-09-12,26.75,92.1,0,179,0.2,95,1004.06
16:25:00,2016-09-12,26.72,91.7,0,179,0,96,1003.94
16:20:00,2016-09-12,26.66,91.6,0,179,0,86,1003.97
16:15:00,2016-09-12,26.64,91.4,0,179,0,78,1003.89
16:10:00,2016-09-12,26.73,91.6,0,179,0,75,1003.97
16:05:00,2016-09-12,26.89,90.4,0,180,0,73,1004.03
16:00:00,2016-09-12,26.97,89.8,0,180,0,73,1004
15:55:00,2016-09-12,27.26,89.5,0.6,180,0.3,76,1003.96
15:50:00,2016-09-12,27.62,86.9,0.1,205,0.3,81,1004.05
15:45:00,2016-09-12,27.99,85.8,0,77,0,90,1004.01
15:40:00,2016-09-12,28.14,82.3,0.4,77,0.3,107,1004.09
15:30:00,2016-09-12,28.34,79,2.6,38,0,164,1004.06
15:25:00,2016-09-12,28.51,78.9,2.3,72,0,182,1004.03
15:20:00,2016-09-12,28.66,78,3,91,0,245,1003.94
15:15:00,2016-09-12,28.79,77.3,1.9,70,0,295,1004
15:10:00,2016-09-12,28.72,78.5,5.2,51,0,356,1004
15:05:00,2016-09-12,28.6,80.1,4.4,66,0,569,1003.94
14:55:00,2016-09-12,28.37,81.1,5.1,1,0,335,1004.12
14:50:00,2016-09-12,28.6,79.5,5.9,46,0.2,288,1004.18
14:45:00,2016-09-12,28.97,77,2.4,94,0,278,1004.08
14:40:00,2016-09-12,29.22,77.2,3,20,0,334,1004.11
14:30:00,2016-09-12,29.04,79.7,3.2,35,0,601,1004.23
14:20:00,2016-09-12,29.12,78,1.7,89,0,459,1004.31
14:15:00,2016-09-12,28.92,80.7,0.3,23,0,411,1004.35
14:10:00,2016-09-12,28.72,82.7,2.2,97,0,560,1004.41
14:05:00,2016-09-12,28.41,84.2,2.3,78,0,524,1004.41
14:00:00,2016-09-12,28.3,82.2,3.4,66,0,336,1004.57
13:55:00,2016-09-12,28.34,82.4,2.3,26,0,348,1004.66
13:50:00,2016-09-12,28.33,81.7,3.5,46,0,287,1004.6
13:45:00,2016-09-12,28.54,82.3,2.4,0,0,305,1004.76
13:40:00,2016-09-12,28.57,80.7,3.4,80,0,332,1004.85
13:35:00,2016-09-12,28.62,80.6,3.5,316,0,364,1004.85
13:30:00,2016-09-12,28.62,82.1,3.7,30,0,628,1004.91
13:25:00,2016-09-12,28.41,82.3,2.7,25,0,0,1005.08
13:15:00,2016-09-12,28.73,83,1.7,2,0,342,1005.28
13:10:00,2016-09-12,28.62,82.3,2.6,27,0,460,1005.32
13:05:00,2016-09-12,28.42,80.6,4.5,0,0,701,1025.46
13:00:00,2016-09-12,28.5,82.1,5.2,5,0,564,1005.46
12:55:00,2016-09-12,28.08,84.7,2.4,0,0,1076,1005.5
12:50:00,2016-09-12,27.8,85.5,1.6,42,0,457,1005.59
12:45:00,2016-09-12,27.62,84.6,4.7,1,0,508,1005.71
12:40:00,2016-09-12,27.56,85.3,5.7,19,0,383,1005.86
12:35:00,2016-09-12,27.64,86.5,3.4,36,0,418,1005.97
12:30:00,2016-09-12,27.56,85.8,2.7,59,0,401,1006
12:20:00,2016-09-12,27.29,86.2,1.9,62,0,282,1006.19
12:15:00,2016-09-12,27.26,86.5,4,0,0,280,1006.19
12:10:00,2016-09-12,27.2,87.9,2.5,17,0,264,1006.28
