21:40:00,2019-09-15,-20,0,0.7,6,0,0,1096.02
21:35:00,2019-09-15,-20,0,0.9,17,0,0,1096.02
21:30:00,2019-09-15,-20,0,0.4,36,0,0,1096.02
21:25:00,2019-09-15,-20,0,0,36,0,0,1096.02
21:20:00,2019-09-15,-20,0,0,36,0,0,1096.02
21:15:00,2019-09-15,-20,0,0,36,0,0,1096.06
21:10:00,2019-09-15,-20,0,0,36,0,0,1096.06
21:05:00,2019-09-15,-20,0,0,36,0,0,1096.02
21:00:00,2019-09-15,-20,0,0.1,36,0,0,1096.02
20:55:00,2019-09-15,-20,0,0.8,36,0,0,1096.02
20:50:00,2019-09-15,-20,0,0.3,36,0,0,1096.02
20:45:00,2019-09-15,-20,0,0,36,0,0,1096.02
20:40:00,2019-09-15,-20,0,0,34,0,0,1096.06
20:35:00,2019-09-15,-20,0,0,34,0,0,1096.02
20:30:00,2019-09-15,-20,0,0,34,0,0,1096.02
20:25:00,2019-09-15,-20,0,0,34,0,0,1096.06
20:20:00,2019-09-15,-20,0,0,34,0,0,1096.02
20:15:00,2019-09-15,-20,0,0,34,0,0,1096.06
20:10:00,2019-09-15,-20,0,0,34,0,0,1095.98
20:05:00,2019-09-15,-20,0,0,34,0,0,1096.02
20:00:00,2019-09-15,-20,0,0,34,0,0,1096.02
19:55:00,2019-09-15,-20,0,0,34,0,0,1096.06
19:50:00,2019-09-15,-20,0,0,34,0,0,1096.02
19:45:00,2019-09-15,-20,0,0,34,0,0,1096.02
19:40:00,2019-09-15,-20,0,0,34,0,0,1096.06
19:35:00,2019-09-15,-20,0,0,34,0,0,1096.02
19:30:00,2019-09-15,-20,0,0,34,0,0,1096.02
19:25:00,2019-09-15,-20,0,0,33,0,0,1096.02
19:20:00,2019-09-15,-20,0,0.1,34,0,0,1096.02
19:15:00,2019-09-15,-20,0,0,34,0,0,1096.06
19:10:00,2019-09-15,-20,0,0,34,0,0,1096.02
19:05:00,2019-09-15,-20,0,0,34,0,0,1096.02
19:00:00,2019-09-15,-20,0,0.1,33,0,0,1096.02
18:55:00,2019-09-15,-20,0,0,34,0,0,1096.02
18:50:00,2019-09-15,-20,0,0,34,0,0,1096.02
18:45:00,2019-09-15,-20,0,0.4,34,0,0,1096.02
18:40:00,2019-09-15,-20,0,1.3,33,0,0,1095.98
18:35:00,2019-09-15,-20,0,0.4,74,0,0,1096.02
18:30:00,2019-09-15,-20,0,1.3,73,0,0,1096.02
18:25:00,2019-09-15,-20,0,0.2,70,0,0,1096.06
18:20:00,2019-09-15,-20,0,0,16,0,3,1096.02
18:15:00,2019-09-15,-20,0,0,16,0,12,1096.02
18:10:00,2019-09-15,-20,0,3.4,13,0,15,1096.02
18:05:00,2019-09-15,-20,0,0,50,0,8,1096.02
18:00:00,2019-09-15,-20,0,0,50,0,9,1096.02
17:55:00,2019-09-15,-20,0,0,50,0,9,1096.06
17:50:00,2019-09-15,-20,0,0,50,0,11,1096.02
17:45:00,2019-09-15,-20,0,0,49,0,14,1096.06
17:40:00,2019-09-15,-20,0,0,49,0,21,1096.06
17:35:00,2019-09-15,-20,0,0,49,0,23,1096.06
17:30:00,2019-09-15,-20,0,0,50,0,23,1096.02
17:25:00,2019-09-15,-20,0,0.1,49,0,27,1096.06
17:20:00,2019-09-15,-20,0,0.6,49,0,26,1096.06
17:15:00,2019-09-15,-20,0,4.4,49,0,28,1096.06
17:10:00,2019-09-15,-20,0,1.6,47,0.3,36,1096.02
17:05:00,2019-09-15,-20,0,1.5,33,0,31,1096.06
17:00:00,2019-09-15,-20,0,0.5,32,0,33,1096.06
16:55:00,2019-09-15,-20,0,2.8,47,0,36,1096.02
16:50:00,2019-09-15,-20,0,3.3,35,0,41,1096.02
16:45:00,2019-09-15,-20,0,3.7,31,0,57,1096.06
16:40:00,2019-09-15,-20,0,3.5,41,0,54,1096.06
16:35:00,2019-09-15,-20,0,1.2,30,0,78,1096.06
16:30:00,2019-09-15,-20,0,2.3,29,0,102,1096.02
16:25:00,2019-09-15,-20,0,0.6,34,0,104,1096.02
16:20:00,2019-09-15,-20,0,1.8,34,0,125,1096.06
16:15:00,2019-09-15,-20,0,1.4,34,0,105,1096.02
16:10:00,2019-09-15,-20,0,1.1,35,0,90,1096.02
16:05:00,2019-09-15,-20,0,1.6,38,0,114,1096.02
16:00:00,2019-09-15,-20,0,0.5,36,0,89,1096.06
15:55:00,2019-09-15,-20,0,1.1,47,0,89,1096.06
15:50:00,2019-09-15,-20,0,0.1,47,0,91,1096.02
15:45:00,2019-09-15,-20,0,0.1,47,0,98,1096.02
15:40:00,2019-09-15,-20,0,0.2,47,0,99,1096.02
15:35:00,2019-09-15,-20,0,0.2,47,0,107,1096.06
15:30:00,2019-09-15,-20,0,0.9,47,0,98,1096.06
15:25:00,2019-09-15,-20,0,0,47,0,93,1096.02
15:20:00,2019-09-15,-20,0,0.3,47,0,95,1096.02
15:15:00,2019-09-15,-20,0,5.1,47,0,82,1095.98
15:10:00,2019-09-15,-20,0,0.2,52,0,71,1096.02
15:05:00,2019-09-15,-20,0,3,52,0,66,1096.02
15:00:00,2019-09-15,-20,0,2.9,52,0,63,1096.02
14:55:00,2019-09-15,-20,0,7.7,52,0,60,1096.02
14:50:00,2019-09-15,-20,0,3,50,0,55,1096.02
14:45:00,2019-09-15,-20,0,1.3,68,0,49,1095.98
14:40:00,2019-09-15,-20,0,2.5,70,0,43,1096.02
14:35:00,2019-09-15,-20,0,2.9,63,0,38,1096.06
14:30:00,2019-09-15,-20,0,7,22,0,33,1096.02
14:25:00,2019-09-15,-20,0,10,14,0,30,1096.06
14:20:00,2019-09-15,-20,0,12.2,10,0,37,1096.06
14:15:00,2019-09-15,-20,0,12.4,19,0,47,1096.06
14:10:00,2019-09-15,-20,0,16.5,15,0,72,1096.06
14:05:00,2019-09-15,-20,0,13.8,13,0,79,1096.1
14:00:00,2019-09-15,-20,0,2.1,9,0,133,1096.14
13:55:00,2019-09-15,-20,0,2.6,24,0,256,1096.14
13:50:00,2019-09-15,-20,0,4.3,49,0,553,1096.14
13:45:00,2019-09-15,-20,0,6.4,51,0,1016,1096.14
13:40:00,2019-09-15,-20,0,4.9,52,0,1084,1096.14
13:35:00,2019-09-15,-20,0,1.8,51,0,1041,1096.18
13:30:00,2019-09-15,-20,0,3.9,51,0,1009,1096.14
13:25:00,2019-09-15,-20,0,1.8,53,0,988,1096.14
13:20:00,2019-09-15,-20,0,0.8,36,0,988,1096.14
13:15:00,2019-09-15,-20,0,0.8,36,0,980,1096.14
13:10:00,2019-09-15,-20,0,2.4,36,0,952,1096.14
13:05:00,2019-09-15,-20,0,0.8,49,0,261,1096.14
13:00:00,2019-09-15,-20,0,1.3,49,0.3,969,1096.1
12:55:00,2019-09-15,-20,0,3.8,53,0,972,1096.1
12:50:00,2019-09-15,-20,0,5.8,52,0,1031,1096.1
12:45:00,2019-09-15,-20,0,4.3,51,0,1045,1096.1
12:40:00,2019-09-15,-20,0,2.5,55,0,285,1096.14
12:35:00,2019-09-15,-20,0,1.4,68,0,346,1096.1
12:30:00,2019-09-15,-20,0,0.9,68,0,309,1096.1
12:25:00,2019-09-15,-20,0,0.9,69,0,381,1096.14
12:20:00,2019-09-15,-20,0,0.9,67,0,466,1096.14
12:15:00,2019-09-15,-20,0,1.7,67,0,964,1096.14
12:10:00,2019-09-15,-20,0,0.9,55,0,967,1096.1
12:05:00,2019-09-15,-20,0,4.3,48,0,975,1096.14
12:00:00,2019-09-15,-20,0,2.6,29,0,991,1096.14
11:55:00,2019-09-15,-20,0,2.5,24,0,995,1096.1
11:50:00,2019-09-15,-20,0,0.5,20,0,1005,1096.14
11:45:00,2019-09-15,-20,0,1.9,13,0,999,1096.14
11:40:00,2019-09-15,-20,0,1.3,12,0,991,1096.1
11:35:00,2019-09-15,-20,0,3.2,12,0,973,1096.1
11:30:00,2019-09-15,-20,0,3.3,8,0,946,1096.1
11:25:00,2019-09-15,-20,0,0.8,0,0,933,1096.1
11:20:00,2019-09-15,-20,0,1,0,0,938,1096.06
11:15:00,2019-09-15,-20,0,2.6,74,0,926,1096.1
11:10:00,2019-09-15,-20,0,3.4,82,0,905,1096.1
11:05:00,2019-09-15,-20,0,0.1,6,0,908,1096.06
11:00:00,2019-09-15,-20,0,1.5,6,0,901,1096.1
10:55:00,2019-09-15,-20,0,1.8,6,0,901,1096.1
10:50:00,2019-09-15,-20,0,1.7,0,0,883,1096.1
10:45:00,2019-09-15,-20,0,1.9,1,0,873,1096.06
10:40:00,2019-09-15,-20,0,0.8,0,0,863,1096.1
10:35:00,2019-09-15,-20,0,1,0,0,853,1096.06
10:30:00,2019-09-15,-20,0,1.3,9,0,843,1096.06
10:25:00,2019-09-15,-20,0,1,9,0,833,1096.06
10:20:00,2019-09-15,-20,0,1.3,9,0,820,1096.1
10:15:00,2019-09-15,-20,0,0.8,9,0,822,1096.06
10:10:00,2019-09-15,-20,0,0.5,9,0,796,1096.06
10:05:00,2019-09-15,-20,0,2.6,9,0,782,1096.06
10:00:00,2019-09-15,-20,0,0.8,9,0,771,1096.06
09:55:00,2019-09-15,-20,0,4,5,0,755,1096.1
09:50:00,2019-09-15,-20,0,2.7,7,0,742,1096.06
09:45:00,2019-09-15,-20,0,2.7,7,0,730,1096.06
09:40:00,2019-09-15,-20,0,0.9,5,0,719,1096.06
09:35:00,2019-09-15,-20,0,1.3,5,0,705,1096.1
09:30:00,2019-09-15,-20,0,3.8,2,0,687,1096.06
09:25:00,2019-09-15,-20,0,3.7,6,0,672,1096.06
09:20:00,2019-09-15,-20,0,4.4,6,0,657,1096.06
09:15:00,2019-09-15,-20,0,3.9,78,0,643,1096.06
09:10:00,2019-09-15,-20,0,2.9,9,0,625,1096.06
09:05:00,2019-09-15,-20,0,1.3,9,0,610,1096.06
09:00:00,2019-09-15,-20,0,1.4,10,0,594,1096.06
08:55:00,2019-09-15,-20,0,1,9,0,577,1096.06
08:50:00,2019-09-15,-20,0,1.3,9,0,558,1096.06
08:45:00,2019-09-15,-20,0,0.4,9,0,542,1096.02
08:40:00,2019-09-15,-20,0,0.5,9,0.3,523,1096.06
08:35:00,2019-09-15,-20,0,1,10,0,507,1096.06
08:30:00,2019-09-15,-20,0,3.2,9,0,488,1096.02
08:25:00,2019-09-15,-20,0,1.2,7,0,471,1096.06
08:20:00,2019-09-15,-20,0,3,7,0,451,1096.06
08:15:00,2019-09-15,-20,0,2.6,8,0,434,1096.06
08:10:00,2019-09-15,-20,0,1.3,75,0,414,1096.06
08:05:00,2019-09-15,-20,0,2.2,7,0,397,1096.02
08:00:00,2019-09-15,-20,0,4,7,0,380,1096.02
07:55:00,2019-09-15,-20,0,1.4,2,0,358,1096.02
07:50:00,2019-09-15,-20,0,1.5,3,0,340,1096.02
07:40:00,2019-09-15,-20,0,2.9,5,0,304,1096.02
07:35:00,2019-09-15,-20,0,2.4,4,0,280,1096.02
07:30:00,2019-09-15,-20,0,3,5,0,261,1095.98
07:25:00,2019-09-15,-20,0,3.8,3,0,238,1096.02
07:20:00,2019-09-15,-20,0,3.5,14,0,220,1095.98
07:15:00,2019-09-15,-20,0,3.8,7,0,188,1095.98
07:10:00,2019-09-15,-20,0,4.2,4,0,153,1096.02
07:05:00,2019-09-15,-20,0,5.1,7,0,108,1095.98
07:00:00,2019-09-15,-20,0,4.6,8,0,117,1095.98
06:55:00,2019-09-15,-20,0,7.1,9,0,100,1096.02
22:30:00,2019-09-14,30.4,0,0.9,84,0,0,1096.02
22:25:00,2019-09-14,30.4,0,0.5,86,0,0,1096.02
22:20:00,2019-09-14,30.4,0,0,55,0,0,1096.02
22:15:00,2019-09-14,30.4,0,0,55,0,0,1096.06
22:10:00,2019-09-14,30.4,0,0,55,0,0,1096.02
22:05:00,2019-09-14,30.4,0,0,55,0,0,1096.06
22:00:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:55:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:50:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:45:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:40:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:35:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:30:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:25:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:20:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:15:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:10:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:05:00,2019-09-14,30.4,0,0,55,0,0,1096.02
21:00:00,2019-09-14,30.4,0,0,55,0,0,1096.02
20:55:00,2019-09-14,30.4,0,0,55,0,0,1096.02
20:50:00,2019-09-14,30.4,0,0,55,0,0,1096.02
20:45:00,2019-09-14,30.4,0,0,55,0,0,1096.02
20:40:00,2019-09-14,30.4,0,0.2,55,0,0,1096.06
20:35:00,2019-09-14,30.4,0,0.2,55,0,0,1096.02
20:30:00,2019-09-14,30.4,0,3.4,55,0,0,1096.02
20:25:00,2019-09-14,30.4,0,0.2,54,0,0,1096.02
20:20:00,2019-09-14,30.4,0,0.8,54,0,0,1096.06
20:15:00,2019-09-14,30.4,0,0.8,54,0,0,1096.02
20:10:00,2019-09-14,30.4,0,0.1,54,0,0,1096.02
20:05:00,2019-09-14,30.4,0,0.1,54,0,0,1096.02
20:00:00,2019-09-14,30.4,0,0.2,54,0,0,1096.06
19:55:00,2019-09-14,30.4,0,0,54,0,0,1096.02
19:50:00,2019-09-14,30.4,0,0.1,54,0,0,1096.02
19:45:00,2019-09-14,30.4,0,2.4,54,0,0,1096.02
19:40:00,2019-09-14,30.4,0,2.3,54,0,0,1096.06
19:35:00,2019-09-14,30.4,0,1.5,54,0,0,1096.02
19:30:00,2019-09-14,30.4,0,1.9,54,0,0,1096.02
19:25:00,2019-09-14,30.4,0,4.5,55,0,0,1096.06
19:20:00,2019-09-14,30.4,0,7.4,54,0,0,1096.02
19:15:00,2019-09-14,30.4,0,5.7,58,0,0,1096.02
19:10:00,2019-09-14,30.4,0,6.6,50,0,0,1096.02
19:05:00,2019-09-14,30.4,0,7,54,0,0,1096.02
19:00:00,2019-09-14,30.4,0,6.6,58,0,0,1096.06
18:55:00,2019-09-14,30.4,0,5.9,57,0,0,1096.02
18:50:00,2019-09-14,30.4,0,3.3,57,0,0,1096.02
18:45:00,2019-09-14,30.4,0,4.8,53,0,0,1096.06
18:40:00,2019-09-14,30.4,0,3,44,0,0,1096.06
18:35:00,2019-09-14,30.4,0,2.3,54,0,0,1096.06
18:30:00,2019-09-14,30.4,0,0.9,55,0,0,1096.06
18:25:00,2019-09-14,30.4,0,0.2,38,0,0,1096.06
18:20:00,2019-09-14,30.4,0,2.1,39,0,3,1096.06
18:15:00,2019-09-14,30.4,0,3.3,38,0,6,1096.02
18:10:00,2019-09-14,30.4,0,1.5,38,0,11,1096.06
18:05:00,2019-09-14,30.4,0,0,39,0,11,1096.06
18:00:00,2019-09-14,30.4,0,0.4,38,0,14,1096.06
17:55:00,2019-09-14,30.4,0,0.4,39,0,17,1096.06
17:50:00,2019-09-14,30.4,0,1,38,0,21,1096.06
17:45:00,2019-09-14,30.4,0,0.6,38,0,27,1096.06
17:40:00,2019-09-14,30.4,0,0.5,38,0,31,1096.06
17:35:00,2019-09-14,30.4,0,0.6,38,0,33,1096.06
17:30:00,2019-09-14,30.4,0,1.3,38,0,35,1096.06
17:25:00,2019-09-14,30.4,0,2,47,0,37,1096.06
17:20:00,2019-09-14,30.4,0,1.2,45,0,39,1096.06
17:15:00,2019-09-14,30.4,0,3.1,49,0,42,1096.06
17:10:00,2019-09-14,30.4,0,3.5,49,0,197,1096.06
17:05:00,2019-09-14,30.4,0,3.9,48,0,52,1096.06
17:00:00,2019-09-14,30.4,0,3,56,0,48,1096.06
16:55:00,2019-09-14,30.4,0,3.7,48,0,62,1096.06
16:50:00,2019-09-14,30.4,0,5.3,60,0,54,1096.02
16:45:00,2019-09-14,30.4,0,6.6,55,0,122,1096.06
16:40:00,2019-09-14,30.4,0,5.8,49,0,312,1096.06
16:35:00,2019-09-14,30.4,0,5.9,56,0,334,1096.06
16:30:00,2019-09-14,30.4,0,8,50,0,357,1096.02
16:20:00,2019-09-14,30.4,0,3.5,54,0,199,1096.06
16:15:00,2019-09-14,30.4,0,4.4,54,0,114,1096.06
16:10:00,2019-09-14,30.4,0,2.2,51,0,76,1096.06
16:05:00,2019-09-14,30.4,0,4.6,52,0,56,1096.02
16:00:00,2019-09-14,30.4,0,7.7,53,0,65,1096.02
15:55:00,2019-09-14,30.4,0,9.2,59,0,54,1096.06
15:50:00,2019-09-14,30.4,0,5.9,58,0,39,1096.02
15:45:00,2019-09-14,30.4,0,3.1,53,0,47,1096.06
15:40:00,2019-09-14,30.4,0,6.7,63,0,75,1096.06
15:35:00,2019-09-14,30.4,0,7.8,47,0,87,1096.06
15:30:00,2019-09-14,30.4,0,9.2,48,0,77,1096.06
15:20:00,2019-09-14,30.4,0,14.1,31,0,46,1096.06
15:15:00,2019-09-14,30.4,0,3.2,16,0,70,1096.1
15:10:00,2019-09-14,30.4,0,0.2,0,0,181,1096.1
15:05:00,2019-09-14,30.4,0,0.1,0,0,197,1096.1
15:00:00,2019-09-14,30.4,0,0,0,0,179,1096.1
14:55:00,2019-09-14,30.4,0,1.3,0,0,166,1096.1
14:50:00,2019-09-14,30.4,0,1.5,1,0,243,1096.1
14:45:00,2019-09-14,30.4,0,1.2,90,0,306,1096.1
14:40:00,2019-09-14,30.4,0,3.7,9,0,252,1096.1
14:35:00,2019-09-14,30.4,0,3.4,5,0,413,1096.1
14:30:00,2019-09-14,30.4,0,4.1,6,0.3,856,1096.1
14:25:00,2019-09-14,30.4,0,4.2,8,0,824,1096.14
14:20:00,2019-09-14,30.4,0,3,5,0,808,1096.14
14:15:00,2019-09-14,30.4,0,1.2,3,0,805,1096.14
14:10:00,2019-09-14,30.4,0,1.1,12,0,808,1096.14
14:05:00,2019-09-14,30.4,0,1.3,94,0,815,1096.1
14:00:00,2019-09-14,30.4,0,1.2,17,0,824,1096.1
13:55:00,2019-09-14,30.4,0,4.8,95,0,834,1096.14
13:50:00,2019-09-14,30.4,0,3.1,6,0,844,1096.1
13:45:00,2019-09-14,30.4,0,5.6,17,0,865,1096.1
13:40:00,2019-09-14,30.4,0,3.7,12,0,876,1096.14
13:35:00,2019-09-14,30.4,0,3.5,8,0,886,1096.1
13:30:00,2019-09-14,30.4,0,3.5,89,0,885,1096.1
13:25:00,2019-09-14,30.4,0,0.6,92,0,880,1096.14
13:20:00,2019-09-14,30.4,0,3.7,12,0,885,1096.1
13:15:00,2019-09-14,30.4,0,4.1,10,0,895,1096.14
13:10:00,2019-09-14,30.4,0,2.9,86,0,896,1096.1
13:05:00,2019-09-14,30.4,0,1.4,90,0,903,1096.14
13:00:00,2019-09-14,30.4,0,4.7,8,0,911,1096.1
12:55:00,2019-09-14,30.4,0,3.8,7,0,916,1096.1
12:50:00,2019-09-14,30.4,0,3,9,0,922,1096.1
12:45:00,2019-09-14,30.4,0,5.9,12,0,921,1096.06
12:40:00,2019-09-14,30.4,0,3,97,0,944,1096.1
12:35:00,2019-09-14,30.4,0,3.4,8,0,950,1096.1
12:30:00,2019-09-14,30.4,0,4.6,99,0,938,1096.1
12:25:00,2019-09-14,30.4,0,5.4,4,0,934,1096.1
12:20:00,2019-09-14,30.4,0,4.9,6,0,921,1096.1
12:15:00,2019-09-14,30.4,0,4.4,94,0.3,922,1096.1
12:10:00,2019-09-14,30.4,0,2.9,92,0,940,1096.06
12:05:00,2019-09-14,30.4,0,3,93,0,957,1096.1
12:00:00,2019-09-14,30.4,0,3.6,6,0,974,1096.1
11:55:00,2019-09-14,30.4,0,3.8,91,0,964,1096.1
11:50:00,2019-09-14,30.4,0,3,12,0,982,1096.06
11:45:00,2019-09-14,30.4,0,2,106,0,926,1096.06
11:40:00,2019-09-14,30.4,0,4,18,0,727,1096.1
11:35:00,2019-09-14,30.4,0,2.9,1,0,573,1096.1
11:30:00,2019-09-14,30.4,0,2.4,4,0,530,1096.06
11:25:00,2019-09-14,30.4,0,3.3,101,0,484,1096.06
11:20:00,2019-09-14,30.4,0,3.6,101,0,850,1096.06
11:15:00,2019-09-14,30.4,0,4.8,4,0,447,1096.06
11:10:00,2019-09-14,30.4,0,5.6,15,0,1174,1096.06
11:05:00,2019-09-14,30.4,0,3.8,7,0,735,1096.1
11:00:00,2019-09-14,30.4,0,2.6,106,0,751,1096.1
10:55:00,2019-09-14,30.4,0,3.3,13,0,476,1096.06
10:50:00,2019-09-14,30.4,0,7.1,12,0,564,1096.06
10:45:00,2019-09-14,30.4,0,7,7,0,450,1096.1
10:40:00,2019-09-14,30.4,0,3.9,12,0,1062,1096.06
10:35:00,2019-09-14,30.4,0,3.5,106,0,533,1096.06
10:30:00,2019-09-14,30.4,0,3.7,5,0,574,1096.06
10:25:00,2019-09-14,30.4,0,1.4,8,0,798,1096.02
10:20:00,2019-09-14,30.4,0,2.9,5,0,442,1096.06
10:15:00,2019-09-14,30.4,0,3.2,7,0,366,1096.06
10:10:00,2019-09-14,30.4,0,5.7,12,0,379,1096.06
10:05:00,2019-09-14,30.4,0,5.6,14,0,485,1096.06
10:00:00,2019-09-14,30.4,0,6,6,0,466,1096.02
09:55:00,2019-09-14,30.4,0,5,5,0,404,1096.06
09:50:00,2019-09-14,30.4,0,3.6,8,0,393,1096.06
09:45:00,2019-09-14,30.4,0,5.3,98,0,385,1096.02
09:40:00,2019-09-14,30.4,0,2.8,12,0,387,1096.06
09:35:00,2019-09-14,30.4,0,1.4,5,0,345,1096.02
09:30:00,2019-09-14,30.4,0,1.3,5,0,326,1096.06
09:25:00,2019-09-14,30.4,0,2.5,7,0,319,1096.06
09:20:00,2019-09-14,30.4,0,0.9,1,0,321,1096.02
09:15:00,2019-09-14,30.4,0,1.3,1,0,310,1096.06
09:10:00,2019-09-14,30.4,0,2.1,9,0,296,1096.02
09:05:00,2019-09-14,30.4,0,2.6,10,0,281,1096.02
09:00:00,2019-09-14,30.4,0,3.6,10,0,298,1096.02
08:55:00,2019-09-14,30.4,0,3.5,95,0,307,1096.02
08:50:00,2019-09-14,30.4,0,1.9,2,0,312,1096.02
08:45:00,2019-09-14,30.4,0,2.4,5,0,363,1096.02
08:40:00,2019-09-14,30.4,0,0.8,0,0,372,1096.02
08:35:00,2019-09-14,30.4,0,2.5,10,0,314,1096.06
08:30:00,2019-09-14,30.4,0,2.3,12,0,284,1095.98
08:25:00,2019-09-14,30.4,0,1,8,0,236,1095.98
08:15:00,2019-09-14,30.4,0,0.6,8,0,179,1095.98
08:10:00,2019-09-14,30.4,0,1.2,7,0,157,1096.02
08:05:00,2019-09-14,30.4,0,2.9,13,0,133,1096.02
08:00:00,2019-09-14,30.4,0,2.8,7,0,119,1096.02
07:55:00,2019-09-14,30.4,0,1,6,0,116,1096.02
07:50:00,2019-09-14,30.4,0,0.2,7,0,111,1096.02
07:45:00,2019-09-14,30.4,0,0.2,7,0,103,1096.02
07:40:00,2019-09-14,30.4,0,1,7,0,95,1096.02
07:35:00,2019-09-14,30.4,0,1.4,7,0,89,1096.02
07:30:00,2019-09-14,30.4,0,0.9,7,0,86,1095.98
07:25:00,2019-09-14,30.4,0,0.3,7,0,82,1096.02
07:15:00,2019-09-14,30.4,0,0,7,0,64,1096.02
22:50:00,2019-09-13,30.4,0,0.8,71,0,0,1096.06
22:45:00,2019-09-13,30.4,0,2.4,71,0,0,1096.02
22:40:00,2019-09-13,30.4,0,0,71,0,0,1096.06
22:35:00,2019-09-13,30.4,0,0,71,0,0,1096.02
22:30:00,2019-09-13,30.4,0,0,71,0,0,1096.02
22:25:00,2019-09-13,30.4,0,0.1,71,0,0,1096.02
22:20:00,2019-09-13,30.4,0,0,71,0,0,1096.02
22:15:00,2019-09-13,30.4,0,0.3,71,0,0,1096.06
22:10:00,2019-09-13,30.4,0,0.2,71,0,0,1096.02
22:05:00,2019-09-13,30.4,0,0.7,71,0,0,1096.02
22:00:00,2019-09-13,30.4,0,0,71,0,0,1096.06
21:55:00,2019-09-13,30.4,0,0.1,71,0,0,1096.02
21:50:00,2019-09-13,30.4,0,0.9,70,0,0,1096.06
21:45:00,2019-09-13,30.4,0,0.9,71,0,0,1096.06
21:40:00,2019-09-13,30.4,0,0,69,0,0,1096.02
21:35:00,2019-09-13,30.4,0,0,69,0,0,1096.06
21:30:00,2019-09-13,30.4,0,0,69,0,0,1096.06
21:25:00,2019-09-13,30.4,0,0,69,0,0,1096.02
21:20:00,2019-09-13,30.4,0,0,69,0,0,1096.02
21:15:00,2019-09-13,30.4,0,0,69,0,0,1096.02
21:10:00,2019-09-13,30.4,0,0,69,0,0,1096.06
21:00:00,2019-09-13,30.4,0,0,69,0,0,1096.02
20:55:00,2019-09-13,30.4,0,0,69,0,0,1096.02
20:50:00,2019-09-13,30.4,0,0,68,0,0,1096.02
20:45:00,2019-09-13,30.4,0,0,68,0,0,1096.02
20:40:00,2019-09-13,30.4,0,1.1,68,0,0,1096.06
20:35:00,2019-09-13,30.4,0,0.3,68,0,0,1096.06
20:30:00,2019-09-13,30.4,0,0,69,0,0,1096.02
20:25:00,2019-09-13,30.4,0,0,69,0,0,1096.02
20:20:00,2019-09-13,30.4,0,0,69,0,0,1096.02
20:15:00,2019-09-13,30.4,0,0,69,0,0,1096.02
20:10:00,2019-09-13,30.4,0,1,69,0,0,1096.02
20:05:00,2019-09-13,30.4,0,0.1,69,0,0,1096.06
20:00:00,2019-09-13,30.4,0,0,70,0,0,1096.06
19:55:00,2019-09-13,30.4,0,0,70,0,0,1096.02
19:50:00,2019-09-13,30.4,0,0,70,0,0,1096.06
19:45:00,2019-09-13,30.4,0,0,67,0,0,1096.06
19:40:00,2019-09-13,30.4,0,0,67,0,0,1096.02
19:35:00,2019-09-13,30.4,0,0,67,0,0,1096.06
19:30:00,2019-09-13,30.4,0,0,67,0,0,1096.02
19:25:00,2019-09-13,30.4,0,0,67,0,0,1096.02
19:20:00,2019-09-13,30.4,0,0,67,0,0,1096.02
19:15:00,2019-09-13,30.4,0,0,67,0,0,1096.06
19:10:00,2019-09-13,30.4,0,0.1,67,0,0,1096.02
19:05:00,2019-09-13,30.4,0,0,65,0,0,1096.02
19:00:00,2019-09-13,30.4,0,0,65,0.3,0,1096.06
18:55:00,2019-09-13,30.4,0,2,65,0,0,1096.06
18:50:00,2019-09-13,30.4,0,0.8,64,0,0,1096.06
18:45:00,2019-09-13,30.4,0,3.2,64,0,0,1096.06
18:40:00,2019-09-13,30.4,0,0,95,0,0,1096.02
18:35:00,2019-09-13,30.4,0,0.2,95,0,0,1096.02
18:30:00,2019-09-13,30.4,0,0.1,95,0,0,1096.06
18:25:00,2019-09-13,30.4,0,0,95,0,0,1096.02
18:20:00,2019-09-13,30.4,0,0.2,95,0,3,1096.06
18:15:00,2019-09-13,30.4,0,0.3,94,0,6,1096.06
18:10:00,2019-09-13,30.4,0,0.1,91,0,11,1096.06
18:05:00,2019-09-13,30.4,0,0,92,0,16,1096.02
18:00:00,2019-09-13,30.4,0,0,92,0,19,1096.06
17:55:00,2019-09-13,30.4,0,0,91,0,25,1096.02
17:50:00,2019-09-13,30.4,0,0,91,0,32,1096.06
17:45:00,2019-09-13,30.4,0,0.2,91,0,38,1096.06
17:40:00,2019-09-13,30.4,0,0.2,93,0,46,1096.06
17:35:00,2019-09-13,30.4,0,1.1,93,0,53,1096.02
17:30:00,2019-09-13,30.4,0,0,95,0,58,1096.06
17:25:00,2019-09-13,30.4,0,0,95,0,60,1096.06
17:20:00,2019-09-13,30.4,0,0,95,0,65,1096.06
17:15:00,2019-09-13,30.4,0,0.1,95,0,68,1096.06
