DPTAW,2012-11-06,20:30:00,540118-001,0,3.2,77,0,0,0,0,77,0,,50,0,0,,0,0,0,,20.1,0,0,0.3,12.9,0
DPTAW,2012-11-06,20:25:00,540118-001,1,3.2,78,0,0,0,0,78,0,,50,0,0,,0,0,0,,20.5,0,0,0.3,12.9,0
DPTAW,2012-11-06,20:20:00,540118-001,2,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,20.1,0,0,0.2,12.9,0
DPTAW,2012-11-06,20:15:00,540118-001,3,3.2,73,0,0,0,0,73,0,,50,0,0,,0,0,0,,20.1,0,0,0.3,12.9,0
DPTAW,2012-11-06,20:10:00,540118-001,4,3.2,73,0,0,0,0,73,0,,50,0,0,,0,0,0,,20.2,0,0,0.3,12.9,0
DPTAW,2012-11-06,20:05:00,540118-001,5,3.2,26,0,0,0,0,26,0,,50,0,0,,0,0,0,,20,0,0,0.2,12.9,0
DPTAW,2012-11-06,20:00:00,540118-001,6,3.2,77,0,0,0,0,77,0,,50,0,0,,0,0,0,,20.1,0,0,0.3,12.9,0
DPTAW,2012-11-06,19:55:00,540118-001,7,3.2,73,0,0,0,0,73,0,,50,0,0,,0,0,0,,20.2,0,0,0.2,12.9,0
DPTAW,2012-11-06,19:50:00,540118-001,8,3.2,69,0,0,0,0,69,0,,50,0,0,,0,0,0,,20.4,0,0,0.2,12.9,0
DPTAW,2012-11-06,19:45:00,540118-001,9,3.2,65,0,0,0,0,65,0,,50,0,0,,0,0,0,,20.2,0,0,0.6,12.9,0
DPTAW,2012-11-06,19:40:00,540118-001,10,3.2,50,0,0,0,0,50,0,,50,0,0,,0,0,0,,20.3,0,0,0.2,12.9,0
DPTAW,2012-11-06,19:35:00,540118-001,11,3.2,82,0,0,0,0,82,0,,50,0,0,,0,0,0,,20.1,0,0,0.7,12.9,0
DPTAW,2012-11-06,19:30:00,540118-001,12,3.2,63,0,0,0,0,63,0,,50,0,0,,0,0,0,,19.8,0,0,0.2,12.9,0
DPTAW,2012-11-06,19:25:00,540118-001,13,3.2,72,0,0,0,0,72,0,,50,0,0,,0,0,0,,19.9,0,0,0.6,12.9,0
DPTAW,2012-11-06,19:20:00,540118-001,14,0,152,0,0,0,0,152,0,,50,0,0,,0,0,0,,20.2,0,0,0.6,12.9,0
DPTAW,2012-11-06,19:15:00,540118-001,15,3.2,84,0,0,0,0,84,0,,50,0,0,,0,0,0,,19.9,0,0,0.2,13,0
DPTAW,2012-11-06,19:10:00,540118-001,16,3.2,147,0,0,0,0,147,0,,50,0,0,,0,0,0,,20.2,0,0,0.6,12.9,0
DPTAW,2012-11-06,19:05:00,540118-001,17,3.2,74,0,0,0,0,74,0,,50,0,0,,0,0,0,,19.8,0,0,0.3,12.9,0
DPTAW,2012-11-06,19:00:00,540118-001,18,3.2,65,0,0,0,0,65,0,,50,0,0,,0,0,0,,19.7,0,0,0.2,13,0
DPTAW,2012-11-06,18:55:00,540118-001,19,3.2,75,0,0,0,0,75,0,,50,0,0,,0,0,0,,19.7,0,0,0.6,13,0
DPTAW,2012-11-06,18:50:00,540118-001,20,3.2,54,0,0,0,0,54,0,,50,0,0,,0,0,0,,19.8,0,0,0.5,12.9,0
DPTAW,2012-11-06,18:45:00,540118-001,21,3.2,79,0,0,0,0,79,0,,50,0,0,,0,0,0,,19.9,0,0,0.1,13,0
DPTAW,2012-11-06,18:40:00,540118-001,22,0,138,0,0,0,0,138,0,,50,0,0,,0,0,0,,19.8,0,0,0.7,13,0
DPTAW,2012-11-06,18:35:00,540118-001,23,3.2,67,0,0,0,0,67,0,,50,0,0,,0,0,0,,19.7,0,0,0.2,13,0
DPTAW,2012-11-06,18:30:00,540118-001,24,3.2,82,0,0,0,0,82,0,,50,0,0,,0,0,0,,19.5,0,0,0.5,13,0
DPTAW,2012-11-06,18:25:00,540118-001,25,3.2,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,19.4,0,0,0.6,13,0
DPTAW,2012-11-06,18:20:00,540118-001,26,3.2,84,0,0,0,0,84,0,,50,0,0,,0,0,0,,20.1,0,0,0.5,13,0
