DPTAW,2014-12-23,17:15:00,530502-001,0,4.4,62,0,0,0,0,62,0,,25.34,0,0,,0,0,0,,44.8,0,0,14,6.5,45
DPTAW,2014-12-23,17:10:00,530502-001,1,4,0,0,0,0,0,0,0,,25.72,0,0,,0,0,0,,45,0,0,14.68,6.6,56
DPTAW,2014-12-23,17:05:00,530502-001,2,4.3,22,0,0,0,0,22,0,,26.01,0,0,,0,0,0,,44.3,0,0,13.59,6.65,69
DPTAW,2014-12-23,17:00:00,530502-001,3,3.8,48,0,0,0,0,48,0,,26.22,0,0,,0,0,0,,43.2,0,0,14.11,6.67,83
DPTAW,2014-12-23,16:55:00,530502-001,4,2.4,8,0,0,0,0,8,0,,26.48,0,0,,0,0,0,,44.4,0,0,0.349,13.59,98
DPTAW,2014-12-23,16:50:00,530502-001,5,3.6,18,0,0,0,0,18,0,,26.61,0,0,,0,0,0,,42.5,0,0,13.67,6.72,114
DPTAW,2014-12-23,16:45:00,530502-001,6,4.4,37,0,0,0,0,37,0,,26.94,0,0,,0,0,0,,43.3,0,0,13.91,6.85,128
DPTAW,2014-12-23,16:40:00,530502-001,7,1.9,334,0,0,0,0,334,0,,27.13,0,0,,0,0,0,,43.2,0,0,13.91,6.7,152
DPTAW,2014-12-23,16:35:00,530502-001,8,3.8,348,0,0,0,0,348,0,,27.12,0,0,,0,0,0,,42.1,0,0,13.75,6.72,170
DPTAW,2014-12-23,16:25:00,530502-001,9,5,7,0,0,0,0,7,0,,27.25,0,0,,0,0,0,,41.3,0,0,13.67,6.77,168
DPTAW,2014-12-23,16:20:00,530502-001,10,0.9,347,0,0,0,0,347,0,,27.69,0,0,,0,0,0,,41.7,0,0,13.8,6.67,116
DPTAW,2014-12-23,16:15:00,530502-001,11,1.6,320,0,0,0,0,320,0,,27.78,0,0,,0,0,0,,42,0,0,13.67,6.77,243
DPTAW,2014-12-23,16:10:00,530502-001,12,2.5,348,0,0,0,0,348,0,,27.86,0,0,,0,0,0,,41.8,0,0,13.67,6.87,265
DPTAW,2014-12-23,16:05:00,530502-001,13,3.6,40,0,0,0,0,40,0,,27.82,0,0,,0,0,0,,40.3,0,0,13.8,6.87,281
DPTAW,2014-12-23,15:55:00,530502-001,14,4.5,0,0,0,0,0,0,0,,28.06,0,0,,0,0,0,,40.2,0,0,13.78,6.89,318
DPTAW,2014-12-23,15:35:00,530502-001,15,3.1,8,0,0,0,0,8,0,,28.64,0,0,,0,0,0,,38.2,0,0,13.91,6.92,392
DPTAW,2014-12-23,15:20:00,530502-001,16,5.3,30,0,0,0,0,30,0,,28.54,0,0,,0,0,0,,39.4,0,0,13.8,6.99,433
DPTAW,2014-12-23,15:05:00,530502-001,17,2.3,18,0,0,0,0,18,0,,28.75,0,0,,0,0,0,,39.6,0,0,13.8,7.07,476
DPTAW,2014-12-23,14:55:00,530502-001,18,3.6,339,0,0,0,0,339,0,,28.68,0,0,,0,0,0,,38.3,0,0,13.83,6.99,402
DPTAW,2014-12-23,14:45:00,530502-001,19,6.1,31,0,0,0,0,31,0,,28.49,0,0,,0,0,0,,39.6,0,0,13.8,7.07,536
DPTAW,2014-12-23,14:15:00,530502-001,20,3.8,49,0,0,0,0,49,0,,28.25,0,0,,0,0,0,,41.4,0,0,13.69,7.09,607
DPTAW,2014-12-23,14:05:00,530502-001,21,4.5,301,0,0,0,0,301,0,,28.04,0,0,,0,0,0,,40.7,0,0,13.67,7.07,620
DPTAW,2014-12-23,14:00:00,530502-001,22,4.6,17,0,0,0,0,17,0,,28.3,0,0,,0,0,0,,40.5,0,0,1.656,7.07113,627
DPTAW,2014-12-23,11:45:00,530502-001,23,6.4,354,0,0,0,0,354,0,,25.37,0,0,,0,0,0,,48.4,0,0,13.8,7.17,734
DPTAW,2014-12-23,11:00:00,530502-001,24,6.2,0,0,0,0,0,0,0,,23.92,0,0,,0,0,0,,52.2,0,0,13.78,7.17,696
DPTAW,2014-12-23,10:45:00,530502-001,25,6.3,0,0,0,0,0,0,0,,23.32,0,0,,0,0,0,,53.2,0,0,13.78,7.12,642
DPTAW,2014-12-23,09:45:00,530502-001,26,6.4,3,0,0,0,0,3,0,,20.79,0,0,,0,0,0,,61.1,0,0,13.8,7.12,526
DPTAW,2014-12-23,09:05:00,530502-001,27,8.7,22,0,0,0,0,22,0,,18.71,0,0,,0,0,0,,67.4,0,0,13.67,7.44,405
DPTAW,2014-12-23,08:25:00,530502-001,28,4.1,5,0,0,0,0,5,0,,16.02,0,0,,0,0,0,,81.4,0,0,14.43,4.81,229
DPTAW,2014-12-23,08:00:00,530502-001,29,1.2,33,0,0,0,0,33,0,,13.98,0,0,,0,0,0,,89.4,0,0,13.53,4.71,76
DPTAW,2014-12-23,07:55:00,530502-001,30,2.1,25,0,0,0,0,25,0,,13.43,0,0,,0,0,0,,89.9,0,0,17.06,4.61,122
DPTAW,2014-12-22,16:25:00,530502-001,31,4.3,7,0,0,0,0,7,0,,23.28,0,0,,0,0,0,,50.6,0,0,12.6,5.8,107
DPTAW,2014-12-22,16:20:00,530502-001,32,5.8,41,0,0,0,0,41,0,,23.37,0,0,,0,0,0,,49.3,0,0,14.68,6.77,116
DPTAW,2014-12-22,16:15:00,530502-001,33,3.6,14,0,0,0,0,14,0,,23.56,0,0,,0,0,0,,49.7,0,0,14,6.67,126
DPTAW,2014-12-22,16:10:00,530502-001,34,6,357,0,0,0,0,357,0,,23.6,0,0,,0,0,0,,48.8,0,0,13.59,6.99,138
DPTAW,2014-12-22,16:05:00,530502-001,35,6.1,335,0,0,0,0,335,0,,23.69,0,0,,0,0,0,,48.3,0,0,13.15,6.92,150
DPTAW,2014-12-22,16:00:00,530502-001,36,7.3,348,0,0,0,0,348,0,,23.81,0,0,,0,0,0,,48.2,0,0,13.48,7.32,154
DPTAW,2014-12-22,15:45:00,530502-001,37,5.1,31,0,0,0,0,31,0,,24.02,0,0,,0,0,0,,47.2,0,0,13.8,7.71,172
DPTAW,2014-12-22,15:40:00,530502-001,38,7.4,0,0,0,0,0,0,0,,24.1,0,0,,0,0,0,,47.9,0,0,13.97,7.79,181
DPTAW,2014-12-22,15:35:00,530502-001,39,7.1,0,0,0,0,0,0,0,,24.26,0,0,,0,0,0,,46.1,0,0,13.69,7.96,192
DPTAW,2014-12-22,15:25:00,530502-001,40,7.3,25,0,0,0,0,25,0,,24.66,0,0,,0,0,0,,46.7,0,0,13.75,8.06,235
DPTAW,2014-12-22,15:20:00,530502-001,41,7.6,291,0,0,0,0,291,0,,24.78,0,0,,0,0,0,,46.5,0,0,13.8,8.16,266
DPTAW,2014-12-22,15:10:00,530502-001,42,9.2,0,0,0,0,0,0,0,,24.8,0,0,,0,0,0,,45.9,0,0,13.8,8.36,359
DPTAW,2014-12-22,15:00:00,530502-001,43,9.2,340,0,0,0,0,340,0,,24.62,0,0,,0,0,0,,46.2,0,0,13.8,8.31,315
DPTAW,2014-12-22,14:55:00,530502-001,44,7.9,27,0,0,0,0,27,0,,24.76,0,0,,0,0,0,,45.4,0,0,13.8,8.38,319
DPTAW,2014-12-22,14:40:00,530502-001,45,6.5,3,0,0,0,0,3,0,,24.61,0,0,,0,0,0,,45.9,0,0,13.8,8.63,406
DPTAW,2014-12-22,14:25:00,530502-001,46,7.5,352,0,0,0,0,352,0,,24.68,0,0,,0,0,0,,45.1,0,0,13.75,8.46,296
DPTAW,2014-12-22,14:20:00,530502-001,47,7.7,333,0,0,0,0,333,0,,24.89,0,0,,0,0,0,,44.5,0,0,13.8,8.58,341
DPTAW,2014-12-22,14:10:00,530502-001,48,7.7,86,0,0,0,0,86,0,,25.11,0,0,,0,0,0,,45.5,0,0,13.78,8.7,425
DPTAW,2014-12-22,14:00:00,530502-001,49,6.3,24,0,0,0,0,24,0,,24.91,0,0,,0,0,0,,45.2,0,0,13.75,8.83,486
DPTAW,2014-12-22,13:55:00,530502-001,50,6.8,26,0,0,0,0,26,0,,24.68,0,0,,0,0,0,,45.5,0,0,13.75,8.66,436
DPTAW,2014-12-22,13:40:00,530502-001,51,7.3,17,0,0,0,0,17,0,,24.78,0,0,,0,0,0,,45.3,0,0,13.8,8.75,427
DPTAW,2014-12-22,12:25:00,530502-001,52,0,22,0,0,0,0,22,0,,23.94,0,0,,0,0,0,,47.1,0,0,13.89,6.92,388
DPTAW,2014-12-22,12:15:00,530502-001,53,7.7,60,0,0,0,0,60,0,,24.28,0,0,,0,0,0,,45.6,0,0,13.8,6.92,411
DPTAW,2014-12-22,10:25:00,530502-001,54,7.1,8,0,0,0,0,8,0,,22.16,0,0,,0,0,0,,50.8,0,0,13.8,7.12,636
DPTAW,2014-12-22,10:15:00,530502-001,55,6.1,34,0,0,0,0,34,0,,21.69,0,0,,0,0,0,,51.7,0,0,13.67,5.7,588
DPTAW,2014-12-22,09:55:00,530502-001,56,4.6,48,0,0,0,0,48,0,,21.5,0,0,,0,0,0,,51.8,0,0,13.61,5.7,564
DPTAW,2014-12-22,08:35:00,530502-001,57,7.6,36,0,0,0,0,36,0,,17.97,0,0,,0,0,0,,64.8,0,0,14,6.45,301
DPTAW,2014-12-22,07:55:00,530502-001,58,1.2,0,0,0,0,0,0,0,,15.94,0,0,,0,0,0,,70.6,0,0,12.87,4.61,130
DPTAW,2014-12-21,17:10:00,530502-001,59,9.5,107,0,0,0,0,107,0,,26.12,0,0,,0,0,0,,48.2,0,0,13.8,7.51,61
DPTAW,2014-12-21,17:05:00,530502-001,60,9,112,0,0,0,0,112,0,,26.26,0,0,,0,0,0,,47.4,0,0,13.75,7.51,66
DPTAW,2014-12-21,16:55:00,530502-001,61,6.3,108,0,0,0,0,108,0,,26.46,0,0,,0,0,0,,45.6,0,0,13.8,7.64,70
DPTAW,2014-12-21,16:50:00,530502-001,62,5.1,72,0,0,0,0,72,0,,26.58,0,0,,0,0,0,,44.7,0,0,14.35,7.66,74
DPTAW,2014-12-21,16:45:00,530502-001,63,7.8,57,0,0,0,0,57,0,,26.78,0,0,,0,0,0,,44.7,0,0,13.53,7.84,86
DPTAW,2014-12-21,16:35:00,530502-001,64,3.6,43,0,0,0,0,43,0,,27.28,0,0,,0,0,0,,44.7,0,0,13.91,8.51,116
DPTAW,2014-12-21,16:30:00,530502-001,65,1.1,43,0,0,0,0,43,0,,27.5,0,0,,0,0,0,,45.5,0,0,13.67,8.66,120
DPTAW,2014-12-21,16:25:00,530502-001,66,5,63,0,0,0,0,63,0,,27.49,0,0,,0,0,0,,45.6,0,0,13.69,8.66,152
DPTAW,2014-12-21,16:20:00,530502-001,67,7.2,17,0,0,0,0,17,0,,27.54,0,0,,0,0,0,,44.1,0,0,13.91,8.66,138
DPTAW,2014-12-21,16:15:00,530502-001,68,7.1,15,0,0,0,0,15,0,,27.84,0,0,,0,0,0,,44.4,0,0,13.8,8.7,203
DPTAW,2014-12-21,15:45:00,530502-001,69,7.1,53,0,0,0,0,53,0,,28.65,0,0,,0,0,0,,40,0,0,13.8,8.98,347
DPTAW,2014-12-21,15:40:00,530502-001,70,9.4,35,0,0,0,0,35,0,,28.93,0,0,,0,0,0,,39.4,0,0,13.8,8.7,179
DPTAW,2014-12-21,15:30:00,530502-001,71,9.6,58,0,0,0,0,58,0,,28.95,0,0,,0,0,0,,39,0,0,13.8,8.88,396
DPTAW,2014-12-21,14:55:00,530502-001,72,6.5,26,0,0,0,0,26,0,,28.1,0,0,,0,0,0,,42,0,0,13.8,8.75,344
DPTAW,2014-12-21,14:50:00,530502-001,73,6.8,70,0,0,0,0,70,0,,28.7,0,0,,0,0,0,,41.9,0,0,13.8,8.63,170
DPTAW,2014-12-21,14:20:00,530502-001,74,9.8,15,0,0,0,0,15,0,,29.02,0,0,,0,0,0,,42,0,0,13.8,8.75,309
DPTAW,2014-12-21,14:05:00,530502-001,75,6,80,0,0,0,0,80,0,,29.02,0,0,,0,0,0,,42,0,0,13.8,8.88,330
DPTAW,2014-12-21,14:00:00,530502-001,76,8.9,121,0,0,0,0,121,0,,29.4,0,0,,0,0,0,,41.5,0,0,13.8,8.88,375
DPTAW,2014-12-21,13:40:00,530502-001,77,5.3,102,0,0,0,0,102,0,,27.86,0,0,,0,0,0,,43.9,0,0,13.8,8.36,232
DPTAW,2014-12-21,13:35:00,530502-001,78,7.5,30,0,0,0,0,30,0,,28.1,0,0,,0,0,0,,43.2,0,0,13.83,8.18,186
DPTAW,2014-12-21,13:20:00,530502-001,79,4.6,0,0,0,0,0,0,0,,29.8,0,0,,0,0,0,,42.4,0,0,13.8,8.68,237
DPTAW,2014-12-21,13:15:00,530502-001,80,3,72,0,0,0,0,72,0,,29.62,0,0,,0,0,0,,100,0,0,13.8,9.1,669
DPTAW,2014-12-21,13:00:00,530502-001,81,1.6,51,0,0,0,0,51,0,,27.69,0,0,,0,0,0,,47.4,0,0,13.8,8.75,372
DPTAW,2014-12-21,12:50:00,530502-001,82,4,42,0,0,0,0,42,0,,27.58,0,0,,0,0,0,,47.6,0,0,13.67,8.51,194
DPTAW,2014-12-21,12:40:00,530502-001,83,3.4,74,0,0,0,0,74,0,,28.2,0,0,,0,0,0,,48.2,0,0,13.91,8.66,177
DPTAW,2014-12-21,12:35:00,530502-001,84,7.4,46,0,0,0,0,46,0,,28.28,0,0,,0,0,0,,47.7,0,0,13.69,8.63,187
DPTAW,2014-12-21,12:25:00,530502-001,85,4.1,3,0,0,0,0,3,0,,28.34,0,0,,0,0,0,,48,0,0,13.61,8.46,197
DPTAW,2014-12-21,12:20:00,530502-001,86,4.3,35,0,0,0,0,35,0,,29.24,0,0,,0,0,0,,46.9,0,0,13.59,8.51,192
DPTAW,2014-12-21,12:15:00,530502-001,87,6,333,0,0,0,0,333,0,,29.73,0,0,,0,0,0,,46.4,0,0,13.8,8.68,265
DPTAW,2014-12-21,11:55:00,530502-001,88,4.6,56,0,0,0,0,56,0,,28.43,0,0,,0,0,0,,47.8,0,0,13.8,8.58,233
DPTAW,2014-12-21,11:50:00,530502-001,89,6.9,16,0,0,0,0,16,0,,29.02,0,0,,0,0,0,,48,0,0,13.69,8.66,172
DPTAW,2014-12-21,09:05:00,530502-001,90,7.8,22,0,0,0,0,22,0,,22.02,0,0,,0,0,0,,71.2,0,0,13.67,7.09,406
DPTAW,2014-12-21,08:55:00,530502-001,91,4.1,7,0,0,0,0,7,0,,21.45,0,0,,0,0,0,,74,0,0,13.8,6.99,366
DPTAW,2014-12-21,08:50:00,530502-001,92,5,347,0,0,0,0,347,0,,20.93,0,0,,0,0,0,,77.9,0,0,14.11,6.5,356
DPTAW,2014-12-21,08:45:00,530502-001,93,1.5,30,0,0,0,0,30,0,,20.48,0,0,,0,0,0,,80.3,0,0,13.34,6.32,309
DPTAW,2014-12-21,08:40:00,530502-001,94,1.1,48,0,0,0,0,48,0,,20,0,0,,0,0,0,,82.5,0,0,13.8,6.37,273
DPTAW,2014-12-21,08:35:00,530502-001,95,0.1,48,0,0,0,0,48,0,,19.37,0,0,,0,0,0,,84.6,0,0,13.91,6.5,264
DPTAW,2014-12-21,08:25:00,530502-001,96,0.4,48,0,0,0,0,48,0,,18.03,0,0,,0,0,0,,87.8,0,0,13.53,6.3,203
DPTAW,2014-12-21,08:20:00,530502-001,97,1,50,0,0,0,0,50,0,,17.69,0,0,,0,0,0,,88.5,0,0,13.34,6.28,130
DPTAW,2014-12-21,08:15:00,530502-001,98,0,50,0,0,0,0,50,0,,17.28,0,0,,0,0,0,,89.2,0,0,16.02,6.28,140
DPTAW,2014-12-21,08:00:00,530502-001,99,1.2,40,0,0,0,0,40,0,,1,0,0,,0,0,0,,89.4,0,0,14.63,6.37,64
DPTAW,2014-12-21,07:55:00,530502-001,100,1.4,40,0,0,0,0,40,0,,16.02,0,0,,0,0,0,,88.9,0,0,16.02,6.05,109
DPTAW,2014-12-20,17:15:00,530502-001,101,1.4,63,0,0,0,0,63,0,,27.4,0,0,,0,0,0,,46.7,0,0,14.43,8.75,42
DPTAW,2014-12-20,17:05:00,530502-001,102,0.7,40,0,0,0,0,40,0,,28.04,0,0,,0,0,0,,45.7,0,0,13.59,8.85,0
DPTAW,2014-12-20,17:00:00,530502-001,103,2.8,25,0,0,0,0,25,0,,28.26,0,0,,0,0,0,,44.7,0,0,13.91,8.88,75
DPTAW,2014-12-20,16:55:00,530502-001,104,5,6,0,0,0,0,6,0,,28.45,0,0,,0,0,0,,43.9,0,0,13.67,8.88,100
DPTAW,2014-12-20,16:40:00,530502-001,105,5.6,48,0,0,0,0,48,0,,29,0,0,,0,0,0,,42,0,0,13.78,8.9,159
DPTAW,2014-12-20,16:35:00,530502-001,106,5.4,332,0,0,0,0,332,0,,29.16,0,0,,0,0,0,,41.7,0,0,13.75,8.98,185
DPTAW,2014-12-20,16:30:00,530502-001,107,3.8,51,0,0,0,0,51,0,,29.18,0,0,,0,0,0,,100,0,0,13.8,8.98,202
DPTAW,2014-12-20,16:20:00,530502-001,108,4.7,0,0,0,0,0,0,0,,29.02,0,0,,0,0,0,,42.1,0,0,13.75,8.9,133
DPTAW,2014-12-20,16:10:00,530502-001,109,3.3,25,0,0,0,0,25,0,,29.24,0,0,,0,0,0,,100,0,0,13.8,8.98,119
DPTAW,2014-12-20,16:05:00,530502-001,110,3.8,349,0,0,0,0,349,0,,29.41,0,0,,0,0,0,,40.9,0,0,13.8,8.9,91
DPTAW,2014-12-20,16:00:00,530502-001,111,6.3,29,0,0,0,0,29,0,,29.64,0,0,,0,0,0,,40.1,0,0,13.8,9.08,272
DPTAW,2014-12-20,15:55:00,530502-001,112,5.7,19,0,0,0,0,19,0,,29.83,0,0,,0,0,0,,40.3,0,0,13.67,9.1,310
DPTAW,2014-12-20,15:45:00,530502-001,113,5.1,51,0,0,0,0,51,0,,30.19,0,0,,0,0,0,,39.4,0,0,13.8,9.15,348
DPTAW,2014-12-20,15:40:00,530502-001,114,1.9,43,0,0,0,0,43,0,,30.32,0,0,,0,0,0,,39.4,0,0,13.8,9.15,369
DPTAW,2014-12-20,15:35:00,530502-001,115,6,320,0,0,0,0,320,0,,30.08,0,0,,0,0,0,,40.1,0,0,13.8,9.15,381
DPTAW,2014-12-20,15:30:00,530502-001,116,4.2,341,0,0,0,0,341,0,,30.17,0,0,,0,0,0,,39.8,0,0,13.8,9.15,401
DPTAW,2014-12-20,15:25:00,530502-001,117,5.7,73,0,0,0,0,73,0,,30.18,0,0,,0,0,0,,39.1,0,0,13.8,9.15,409
DPTAW,2014-12-20,15:20:00,530502-001,118,4.2,14,0,0,0,0,14,0,,30.66,0,0,,0,0,0,,38.9,0,0,13.8,9.1,425
DPTAW,2014-12-20,15:15:00,530502-001,119,3,14,0,0,0,0,14,0,,30.7,0,0,,0,0,0,,38.5,0,0,13.83,9.23,450
DPTAW,2014-12-20,14:50:00,530502-001,120,5.1,17,0,0,0,0,17,0,,30.51,0,0,,0,0,0,,38.3,0,0,13.75,9.25,519
DPTAW,2014-12-20,13:35:00,530502-001,121,2.7,320,0,0,0,0,320,0,,30,0,0,,0,0,0,,38.6,0,0,13.8,9.42,692
DPTAW,2014-12-20,10:15:00,530502-001,122,6.9,0,0,0,0,0,0,0,,24.85,0,0,,0,0,0,,51.7,0,0,13.75,9.18,391
DPTAW,2014-12-20,10:05:00,530502-001,123,4.6,299,0,0,0,0,299,0,,24.58,0,0,,0,0,0,,51.7,0,0,13.8,9.25,591
DPTAW,2014-12-20,09:30:00,530502-001,124,7.1,9,0,0,0,0,9,0,,23.18,0,0,,0,0,0,,57,0,0,13.8,9.35,497
DPTAW,2014-12-20,08:50:00,530502-001,125,6.4,351,0,0,0,0,351,0,,20.89,0,0,,0,0,0,,64.6,0,0,13.8,9.08,357
DPTAW,2014-12-20,08:45:00,530502-001,126,6.7,355,0,0,0,0,355,0,,20.68,0,0,,0,0,0,,65.2,0,0,13.75,8.9,323
DPTAW,2014-12-20,08:40:00,530502-001,127,6.1,0,0,0,0,0,0,0,,20.4,0,0,,0,0,0,,66.2,0,0,13.59,8.88,292
DPTAW,2014-12-20,08:35:00,530502-001,128,4.5,9,0,0,0,0,9,0,,20,0,0,,0,0,0,,69,0,0,13.8,8.9,285
DPTAW,2014-12-20,08:25:00,530502-001,129,2.5,23,0,0,0,0,23,0,,19.02,0,0,,0,0,0,,73.7,0,0,13.91,8.68,214
DPTAW,2014-12-20,08:20:00,530502-001,130,5.1,30,0,0,0,0,30,0,,18.6,0,0,,0,0,0,,77,0,0,14.11,8.66,137
DPTAW,2014-12-20,07:50:00,530502-001,131,1.1,41,0,0,0,0,41,0,,16.32,0,0,,0,0,0,,84.8,0,0,13.67,8.58,156
DPTAW,2014-12-20,07:45:00,530502-001,132,1.1,41,0,0,0,0,41,0,,15.93,0,0,,0,0,0,,86.2,0,0,14.93,8.58,115
DPTAW,2014-12-19,17:15:00,530502-001,133,2.2,87,0,0,0,0,87,0,,26.65,0,0,,0,0,0,,45.9,0,0,13.75,8.78,38
DPTAW,2014-12-19,17:05:00,530502-001,134,5.8,71,0,0,0,0,71,0,,27.05,0,0,,0,0,0,,43.7,0,0,13.67,8.88,61
DPTAW,2014-12-19,17:00:00,530502-001,135,3,96,0,0,0,0,96,0,,27.25,0,0,,0,0,0,,43.6,0,0,14.02,8.88,71
DPTAW,2014-12-19,16:55:00,530502-001,136,2.3,55,0,0,0,0,55,0,,27.49,0,0,,0,0,0,,44,0,0,13.15,8.88,86
DPTAW,2014-12-19,16:50:00,530502-001,137,3.4,87,0,0,0,0,87,0,,27.64,0,0,,0,0,0,,43.1,0,0,13.83,8.88,104
DPTAW,2014-12-19,16:45:00,530502-001,138,2.2,64,0,0,0,0,64,0,,27.93,0,0,,0,0,0,,43.4,0,0,13.8,8.95,124
DPTAW,2014-12-19,16:40:00,530502-001,139,4,79,0,0,0,0,79,0,,28.07,0,0,,0,0,0,,43.7,0,0,13.8,8.98,152
DPTAW,2014-12-19,16:35:00,530502-001,140,2.4,68,0,0,0,0,68,0,,28.22,0,0,,0,0,0,,42.7,0,0,13.8,8.95,167
DPTAW,2014-12-19,16:25:00,530502-001,141,3.1,29,0,0,0,0,29,0,,28.1,0,0,,0,0,0,,42.5,0,0,13.78,8.9,195
DPTAW,2014-12-19,16:20:00,530502-001,142,6.3,60,0,0,0,0,60,0,,28.03,0,0,,0,0,0,,41.7,0,0,13.8,8.85,126
DPTAW,2014-12-19,16:15:00,530502-001,143,5.8,31,0,0,0,0,31,0,,28.35,0,0,,0,0,0,,42,0,0,13.75,8.88,161
DPTAW,2014-12-19,16:10:00,530502-001,144,5.5,49,0,0,0,0,49,0,,28.51,0,0,,0,0,0,,40.4,0,0,13.69,9.03,243
DPTAW,2014-12-19,16:05:00,530502-001,145,7,53,0,0,0,0,53,0,,28.5,0,0,,0,0,0,,40.9,0,0,13.75,9.08,271
DPTAW,2014-12-19,16:00:00,530502-001,146,6.1,40,0,0,0,0,40,0,,28.64,0,0,,0,0,0,,40.7,0,0,13.75,9.1,298
DPTAW,2014-12-19,15:50:00,530502-001,147,7.6,12,0,0,0,0,12,0,,28.83,0,0,,0,0,0,,40.6,0,0,13.8,9.1,322
DPTAW,2014-12-19,15:40:00,530502-001,148,8.4,50,0,0,0,0,50,0,,28.78,0,0,,0,0,0,,40.1,0,0,13.8,9.15,356
DPTAW,2014-12-19,15:35:00,530502-001,149,5.4,88,0,0,0,0,88,0,,29.27,0,0,,0,0,0,,39.6,0,0,13.8,9.15,372
DPTAW,2014-12-19,15:25:00,530502-001,150,6,0,0,0,0,0,0,0,,29.44,0,0,,0,0,0,,38.7,0,0,13.8,9.15,410
DPTAW,2014-12-19,15:05:00,530502-001,151,6.5,43,0,0,0,0,43,0,,29.28,0,0,,0,0,0,,39,0,0,13.8,9.23,440
DPTAW,2014-12-19,15:00:00,530502-001,152,6,337,0,0,0,0,337,0,,29.33,0,0,,0,0,0,,39.3,0,0,13.8,9.23,472
DPTAW,2014-12-19,14:50:00,530502-001,153,6,324,0,0,0,0,324,0,,29.5,0,0,,0,0,0,,38.5,0,0,13.67,9.23,493
DPTAW,2014-12-19,10:20:00,530502-001,154,5.9,57,0,0,0,0,57,0,,24.3,0,0,,0,0,0,,52,0,0,13.75,9.15,602
DPTAW,2014-12-19,10:00:00,530502-001,155,4.5,31,0,0,0,0,31,0,,23.39,0,0,,0,0,0,,54.3,0,0,13.8,9.1,555
DPTAW,2014-12-19,09:40:00,530502-001,156,5.1,328,0,0,0,0,328,0,,22.44,0,0,,0,0,0,,58.5,0,0,13.8,9.08,500
DPTAW,2014-12-19,09:25:00,530502-001,157,4.4,335,0,0,0,0,335,0,,21.86,0,0,,0,0,0,,60.1,0,0,13.75,9.15,471
DPTAW,2014-12-19,09:20:00,530502-001,158,5.1,333,0,0,0,0,333,0,,21.52,0,0,,0,0,0,,61.6,0,0,13.83,7.29,459
DPTAW,2014-12-19,09:05:00,530502-001,159,4.8,314,0,0,0,0,314,0,,20.57,0,0,,0,0,0,,65.4,0,0,13.78,7.17,413
DPTAW,2014-12-19,08:55:00,530502-001,160,6.8,8,0,0,0,0,8,0,,19.95,0,0,,0,0,0,,69,0,0,13.75,7.12,356
DPTAW,2014-12-19,08:45:00,530502-001,161,2.9,20,0,0,0,0,20,0,,19.28,0,0,,0,0,0,,72.1,0,0,13.83,6.77,298
DPTAW,2014-12-19,08:35:00,530502-001,162,3.3,20,0,0,0,0,20,0,,18.65,0,0,,0,0,0,,75.1,0,0,0.37,6.72113,282
DPTAW,2014-12-19,08:30:00,530502-001,163,6.9,38,0,0,0,0,38,0,,18.36,0,0,,0,0,0,,76.6,0,0,13.8,6.77,262
DPTAW,2014-12-19,08:25:00,530502-001,164,3.4,3,0,0,0,0,3,0,,17.95,0,0,,0,0,0,,78.1,0,0,14.02,6.67,222
DPTAW,2014-12-19,08:20:00,530502-001,165,4.9,15,0,0,0,0,15,0,,17.6,0,0,,0,0,0,,80,0,0,14.57,6.6,143
DPTAW,2014-12-19,08:15:00,530502-001,166,1.9,48,0,0,0,0,48,0,,17.13,0,0,,0,0,0,,81.7,0,0,14.68,6.52,159
DPTAW,2014-12-19,08:10:00,530502-001,167,0.2,43,0,0,0,0,43,0,,16.78,0,0,,0,0,0,,84.4,0,0,13.48,6.57,125
DPTAW,2014-12-19,08:00:00,530502-001,168,0.3,43,0,0,0,0,43,0,,16.15,0,0,,0,0,0,,85.7,0,0,13.34,6.6,84
DPTAW,2014-12-19,07:55:00,530502-001,169,1,43,0,0,0,0,43,0,,15.75,0,0,,0,0,0,,86.8,0,0,12.96,6.5,100
DPTAW,2014-12-19,07:45:00,530502-001,170,0,43,0,0,0,0,43,0,,15.11,0,0,,0,0,0,,88.6,0,0,15.09,6.5,107
DPTAW,2014-12-18,16:55:00,530502-001,171,7.6,16,0,0,0,0,16,0,,24.91,0,0,,0,0,0,,45.8,0,0,13.31,8.7,61
DPTAW,2014-12-18,16:45:00,530502-001,172,6.1,23,0,0,0,0,23,0,,25.04,0,0,,0,0,0,,45.8,0,0,8.49,8.66,76
DPTAW,2014-12-18,16:40:00,530502-001,173,6.3,50,0,0,0,0,50,0,,25.1,0,0,,0,0,0,,45.8,0,0,13.59,8.7,94
DPTAW,2014-12-18,16:35:00,530502-001,174,7.3,4,0,0,0,0,4,0,,25.16,0,0,,0,0,0,,45.7,0,0,13.8,8.7,95
DPTAW,2014-12-18,16:30:00,530502-001,175,5.8,12,0,0,0,0,12,0,,25.25,0,0,,0,0,0,,45.3,0,0,13.56,8.68,99
DPTAW,2014-12-18,16:25:00,530502-001,176,6.2,35,0,0,0,0,35,0,,25.35,0,0,,0,0,0,,44.6,0,0,14.05,8.7,104
DPTAW,2014-12-18,16:20:00,530502-001,177,5.4,25,0,0,0,0,25,0,,25.5,0,0,,0,0,0,,44.2,0,0,12.46,8.75,108
