DPTAW,2015-03-23,22:20:00,530600-001,0,0,252,0,0,0,0,252,0,,21.59,0,0,,0,0,0,,94.4,0,0,0,10.81,5
DPTAW,2015-03-23,22:15:00,530600-001,1,0,252,0,0,0,0,252,0,,21.64,0,0,,0,0,0,,94.4,0,0,0,11.01,5
DPTAW,2015-03-23,22:10:00,530600-001,2,0,252,0,0,0,0,252,0,,21.66,0,0,,0,0,0,,94.2,0,0,0,11.16,5
DPTAW,2015-03-23,22:05:00,530600-001,3,0,252,0,0,0,0,252,0,,21.87,0,0,,0,0,0,,94,0,0,0,11.21,0
DPTAW,2015-03-23,22:00:00,530600-001,4,0,252,0,0,0,0,252,0,,21.95,0,0,,0,0,0,,94,0,0,0,11.23,0
DPTAW,2015-03-23,21:55:00,530600-001,5,0,252,0,0,0,0,252,0,,22.08,0,0,,0,0,0,,93.9,0,0,0,11.6,0
DPTAW,2015-03-23,21:50:00,530600-001,6,0,252,0,0,0,0,252,0,,22.05,0,0,,0,0,0,,93.8,0,0,0,12,0
DPTAW,2015-03-23,21:45:00,530600-001,7,0,252,0,0,0,0,252,0,,21.98,0,0,,0,0,0,,93.3,0,0,0,12.47,0
DPTAW,2015-03-23,21:40:00,530600-001,8,0,252,0,0,0,0,252,0,,22.04,0,0,,0,0,0,,93.3,0,0,0,12.77,0
DPTAW,2015-03-23,21:35:00,530600-001,9,0,252,0,0,0,0,252,0,,22.16,0,0,,0,0,0,,93.3,0,0,0,13.07,0
DPTAW,2015-03-23,21:30:00,530600-001,10,0,252,0,0,0,0,252,0,,22.23,0,0,,0,0,0,,93.2,0,0,0,13.09,0
DPTAW,2015-03-23,21:25:00,530600-001,11,0,252,0,0,0,0,252,0,,22.16,0,0,,0,0,0,,92.8,0,0,0,13.09,0
DPTAW,2015-03-23,21:20:00,530600-001,12,0,252,0,0,0,0,252,0,,22.18,0,0,,0,0,0,,92.3,0,0,0,13.09,0
DPTAW,2015-03-23,21:15:00,530600-001,13,0,252,0,0,0,0,252,0,,22.28,0,0,,0,0,0,,92.1,0,0,0,13.09,0
DPTAW,2015-03-23,21:10:00,530600-001,14,0,252,0,0,0,0,252,0,,22.3,0,0,,0,0,0,,91.5,0,0,0,13.09,0
DPTAW,2015-03-23,21:05:00,530600-001,15,0,252,0,0,0,0,252,0,,22.37,0,0,,0,0,0,,91,0,0,0,13.14,0
DPTAW,2015-03-23,21:00:00,530600-001,16,0,252,0,0,0,0,252,0,,22.5,0,0,,0,0,0,,90.8,0,0,0,13.09,0
DPTAW,2015-03-23,20:55:00,530600-001,17,0,252,0,0,0,0,252,0,,22.62,0,0,,0,0,0,,91.1,0,0,0,13.09,0
DPTAW,2015-03-23,20:50:00,530600-001,18,0,252,0,0,0,0,252,0,,22.64,0,0,,0,0,0,,90.8,0,0,0,13.14,0
DPTAW,2015-03-23,20:45:00,530600-001,19,0,252,0,0,0,0,252,0,,22.64,0,0,,0,0,0,,91.1,0,0,0,13.14,0
DPTAW,2015-03-23,20:40:00,530600-001,20,0,252,0,0,0,0,252,0,,22.62,0,0,,0,0,0,,90.5,0,0,0,13.16,0
DPTAW,2015-03-23,20:35:00,530600-001,21,0,252,0,0,0,0,252,0,,22.77,0,0,,0,0,0,,90.4,0,0,0,13.14,0
DPTAW,2015-03-23,20:30:00,530600-001,22,0,252,0,0,0,0,252,0,,22.81,0,0,,0,0,0,,90.1,0,0,0,13.14,0
DPTAW,2015-03-23,20:25:00,530600-001,23,0,252,0,0,0,0,252,0,,22.82,0,0,,0,0,0,,89.5,0,0,0,13.14,0
DPTAW,2015-03-23,20:20:00,530600-001,24,0,252,0,0,0,0,252,0,,22.57,0,0,,0,0,0,,90.4,0,0,0,13.14,0
DPTAW,2015-03-23,20:15:00,530600-001,25,0,252,0,0,0,0,252,0,,22.55,0,0,,0,0,0,,91.1,0,0,0,13.16,3
DPTAW,2015-03-23,20:10:00,530600-001,26,0,252,0,0,0,0,252,0,,22.62,0,0,,0,0,0,,90.9,0,0,0,13.16,0
DPTAW,2015-03-23,20:05:00,530600-001,27,0,252,0,0,0,0,252,0,,22.59,0,0,,0,0,0,,90.2,0,0,0,13.14,0
DPTAW,2015-03-23,20:00:00,530600-001,28,0,252,0,0,0,0,252,0,,22.65,0,0,,0,0,0,,90.2,0,0,0,13.16,0
DPTAW,2015-03-23,19:55:00,530600-001,29,0,252,0,0,0,0,252,0,,22.67,0,0,,0,0,0,,89.9,0,0,0,13.16,0
DPTAW,2015-03-23,19:50:00,530600-001,30,0,252,0,0,0,0,252,0,,22.59,0,0,,0,0,0,,91.2,0,0,0,13.16,0
DPTAW,2015-03-23,19:45:00,530600-001,31,0,252,0,0,0,0,252,0,,22.53,0,0,,0,0,0,,91.4,0,0,0,13.16,0
DPTAW,2015-03-23,19:40:00,530600-001,32,0,252,0,0,0,0,252,0,,22.63,0,0,,0,0,0,,92,0,0,0,13.16,0
DPTAW,2015-03-23,19:35:00,530600-001,33,0,252,0,0,0,0,252,0,,22.52,0,0,,0,0,0,,91.8,0,0,0,13.16,0
DPTAW,2015-03-23,19:30:00,530600-001,34,0,252,0,0,0,0,252,0,,22.46,0,0,,0,0,0,,91.9,0,0,0,13.16,0
DPTAW,2015-03-23,19:25:00,530600-001,35,0,252,0,0,0,0,252,0,,22.37,0,0,,0,0,0,,92.7,0,0,0,13.16,0
DPTAW,2015-03-23,19:20:00,530600-001,36,0,252,0,0,0,0,252,0,,22.36,0,0,,0,0,0,,93.3,0,0,0,13.16,0
DPTAW,2015-03-23,19:15:00,530600-001,37,0,252,0,0,0,0,252,0,,22.42,0,0,,0,0,0,,92.7,0,0,0,13.16,0
DPTAW,2015-03-23,19:10:00,530600-001,38,0,252,0,0,0,0,252,0,,22.51,0,0,,0,0,0,,92.4,0,0,0,13.14,0
DPTAW,2015-03-23,19:05:00,530600-001,39,0,252,0,0,0,0,252,0,,22.54,0,0,,0,0,0,,91.4,0,0,0,13.16,0
DPTAW,2015-03-23,19:00:00,530600-001,40,0,252,0,0,0,0,252,0,,22.64,0,0,,0,0,0,,90.7,0,0,0,13.16,0
DPTAW,2015-03-23,18:55:00,530600-001,41,0,252,0,0,0,0,252,0,,22.75,0,0,,0,0,0,,90.5,0,0,0,13.16,0
DPTAW,2015-03-23,18:50:00,530600-001,42,0,252,0,0,0,0,252,0,,22.82,0,0,,0,0,0,,90.1,0,0,0,13.16,0
DPTAW,2015-03-23,18:45:00,530600-001,43,0.6,252,0,0,0,0,252,0,,22.88,0,0,,0,0,0,,90.2,0,0,0,13.16,0
DPTAW,2015-03-23,18:35:00,530600-001,44,2.1,256,0,0,0,0,256,0,,23.08,0,0,,0,0,0,,88.5,0,0,0.52,13.16,5
DPTAW,2015-03-23,18:30:00,530600-001,45,0,183,0,0,0,0,183,0,,23.04,0,0,,0,0,0,,87.7,0,0,0.77,13.16,5
DPTAW,2015-03-23,18:25:00,530600-001,46,0.1,183,0,0,0,0,183,0,,22.88,0,0,,0,0,0,,88.7,0,0,1.07,13.16,5
DPTAW,2015-03-23,18:20:00,530600-001,47,1.3,188,0,0,0,0,188,0,,22.85,0,0,,0,0,0,,89.4,0,0,2.27,13.16,5
DPTAW,2015-03-23,18:15:00,530600-001,48,1.2,187,0,0,0,0,187,0,,22.82,0,0,,0,0,0,,89.3,0,0,3.59,13.16,5
DPTAW,2015-03-23,18:10:00,530600-001,49,0,197,0,0,0,0,197,0,,22.52,0,0,,0,0,0,,91.9,0,0,4.71,13.16,5
DPTAW,2015-03-23,18:05:00,530600-001,50,0,197,0,0,0,0,197,0,,22.54,0,0,,0,0,0,,90.8,0,0,6.38,13.16,5
DPTAW,2015-03-23,18:00:00,530600-001,51,0,197,0,0,0,0,197,0,,22.47,0,0,,0,0,0,,91.6,0,0,8.13,13.16,5
DPTAW,2015-03-23,17:55:00,530600-001,52,0,197,0,0,0,0,197,0,,22.66,0,0,,0,0,0,,93.3,0,0,10.16,13.16,5
DPTAW,2015-03-23,17:50:00,530600-001,53,0,197,0,0,0,0,197,0,,22.78,0,0,,0,0,0,,93.1,0,0,11.83,13.16,7
DPTAW,2015-03-23,17:45:00,530600-001,54,0,197,0,0,0,0,197,0,,22.93,0,0,,0,0,0,,93.1,0,0,12.05,13.19,11
DPTAW,2015-03-23,17:40:00,530600-001,55,0,197,0,0,0,0,197,0,,23.09,0,0,,0,0,0,,93.4,0,0,12.79,13.16,13
DPTAW,2015-03-23,17:35:00,530600-001,56,0,197,0,0,0,0,197,0,,23.18,0,0,,0,0,0,,93.6,0,0,12.27,13.16,16
DPTAW,2015-03-23,17:30:00,530600-001,57,2.3,208,0,0,0,0,208,0,,23.08,0,0,,0,0,0,,93.1,0,0,12.65,13.19,21
DPTAW,2015-03-23,17:25:00,530600-001,58,0.4,202,0,0,0,0,202,0,,23.08,0,0,,0,0,0,,93.2,0,0,12.79,13.16,21
DPTAW,2015-03-23,17:20:00,530600-001,59,2.1,169,0,0,0,0,169,0,,23,0,0,,0,0,0,,93.3,0,0,13.04,13.16,18
DPTAW,2015-03-23,17:15:00,530600-001,60,0,280,0,0,0,0,280,0,,23.04,0,0,,0,0,0,,93.2,0,0,13.09,13.19,27
DPTAW,2015-03-23,17:10:00,530600-001,61,0,280,0,0,0,0,280,0,,23.06,0,0,,0,0,0,,93,0,0,13.15,13.19,35
DPTAW,2015-03-23,17:05:00,530600-001,62,0,280,0,0,0,0,280,0,,23.08,0,0,,0,0,0,,93,0,0,13.23,13.21,51
DPTAW,2015-03-23,17:00:00,530600-001,63,0,280,0,0,0,0,280,0,,22.97,0,0,,0,0,0,,92.6,0,0,13.34,13.29,70
DPTAW,2015-03-23,16:55:00,530600-001,64,0,280,0,0,0,0,280,0,,23.2,0,0,,0,0,0,,92.8,0,0,13.67,13.41,106
DPTAW,2015-03-23,16:50:00,530600-001,65,0,280,0,0,0,0,280,0,,23.24,0,0,,0,0,0,,92.4,0,0,13.39,13.36,76
DPTAW,2015-03-23,16:45:00,530600-001,66,0,280,0,0,0,0,280,0,,23.31,0,0,,0,0,0,,92.2,0,0,13.34,13.39,58
DPTAW,2015-03-23,16:40:00,530600-001,67,0,280,0,0,0,0,280,0,,23.28,0,0,,0,0,0,,92,0,0,13.97,13.59,110
DPTAW,2015-03-23,16:35:00,530600-001,68,0,280,0,0,0,0,280,0,,23,0,0,,0,0,0,,92,0,0,14,13.59,111
DPTAW,2015-03-23,16:30:00,530600-001,69,0,280,0,0,0,0,280,0,,22.81,0,0,,0,0,0,,90.8,0,0,13.91,13.56,100
DPTAW,2015-03-23,16:25:00,530600-001,70,0,280,0,0,0,0,280,0,,22.96,0,0,,0,0,0,,92.2,0,0,13.97,13.56,101
DPTAW,2015-03-23,16:20:00,530600-001,71,0,280,0,0,0,0,280,0,,22.72,0,0,,0,0,0,,92.1,0,0,13.97,13.56,103
DPTAW,2015-03-23,16:15:00,530600-001,72,0,280,0,0,0,0,280,0,,22.51,0,0,,0,0,0,,91.7,0,0,13.91,13.54,105
DPTAW,2015-03-23,16:10:00,530600-001,73,0,280,0,0,0,0,280,0,,22.08,0,0,,0.3,0,0,,90.7,0,0,13.67,13.39,78
DPTAW,2015-03-23,16:05:00,530600-001,74,0.4,280,0,0,0,0,280,0,,21.93,0,0,,0.3,0,0,,90.4,0,0,13.34,13.26,56
DPTAW,2015-03-23,16:00:00,530600-001,75,4.3,237,0,0,0,0,237,0,,22.1,0,0,,0.3,0,0,,91.7,0,0,13.23,13.26,31
DPTAW,2015-03-23,15:55:00,530600-001,76,11.2,227,0,0,0,0,227,0,,22.28,0,0,,1.5,0,0,,91.2,0,0,13.15,13.26,21
DPTAW,2015-03-23,15:50:00,530600-001,77,19.7,207,0,0,0,0,207,0,,22.85,0,0,,2.5,0,0,,92.9,0,0,13.04,13.26,12
DPTAW,2015-03-23,15:45:00,530600-001,78,17.8,225,0,0,0,0,225,0,,22.72,0,0,,2,0,0,,92.6,0,0,12.27,13.26,7
DPTAW,2015-03-23,15:40:00,530600-001,79,27.6,224,0,0,0,0,224,0,,22.25,0,0,,1.3,0,0,,90.1,0,0,12.16,13.26,5
DPTAW,2015-03-23,15:35:00,530600-001,80,18.3,249,0,0,0,0,249,0,,25.42,0,0,,0.3,0,0,,75.9,0,0,11.04,13.26,5
DPTAW,2015-03-23,15:30:00,530600-001,81,3.7,135,0,0,0,0,135,0,,28.99,0,0,,0,0,0,,70.4,0,0,12.35,13.26,11
DPTAW,2015-03-23,15:25:00,530600-001,82,10,151,0,0,0,0,151,0,,29.65,0,0,,0,0,0,,65.4,0,0,12.46,13.26,16
DPTAW,2015-03-23,15:20:00,530600-001,83,2.9,71,0,0,0,0,71,0,,29.82,0,0,,0,0,0,,65.4,0,0,12.79,13.26,20
DPTAW,2015-03-23,15:15:00,530600-001,84,6,127,0,0,0,0,127,0,,30.26,0,0,,0,0,0,,63.7,0,0,13.23,13.26,51
DPTAW,2015-03-23,15:10:00,530600-001,85,10.8,94,0,0,0,0,94,0,,30.67,0,0,,0,0,0,,62.8,0,0,13.34,13.39,60
DPTAW,2015-03-23,15:05:00,530600-001,86,17.1,97,0,0,0,0,97,0,,30.92,0,0,,0,0,0,,60.9,0,0,13.59,13.54,88
DPTAW,2015-03-23,15:00:00,530600-001,87,12.6,88,0,0,0,0,88,0,,31.18,0,0,,0,0,0,,57.7,0,0,16.19,14.4,135
DPTAW,2015-03-23,14:55:00,530600-001,88,14,102,0,0,0,0,102,0,,31.46,0,0,,0,0,0,,57.1,0,0,16.82,14.4,138
DPTAW,2015-03-23,14:50:00,530600-001,89,2.4,93,0,0,0,0,93,0,,32.45,0,0,,0,0,0,,53.6,0,0,14.43,14.18,118
DPTAW,2015-03-23,14:45:00,530600-001,90,3.5,93,0,0,0,0,93,0,,32.79,0,0,,0,0,0,,50.1,0,0,14.43,14.33,129
DPTAW,2015-03-23,14:40:00,530600-001,91,3,103,0,0,0,0,103,0,,33.27,0,0,,0,0,0,,48.4,0,0,18.93,14.38,389
DPTAW,2015-03-23,14:35:00,530600-001,92,4,4,0,0,0,0,4,0,,33.63,0,0,,0,0,0,,50.3,0,0,19.06,14.38,699
DPTAW,2015-03-23,14:30:00,530600-001,93,7.5,0,0,0,0,0,0,0,,33.38,0,0,,0,0,0,,50.5,0,0,19.17,14.4,701
DPTAW,2015-03-23,14:25:00,530600-001,94,2.8,38,0,0,0,0,38,0,,33.56,0,0,,0,0,0,,51.5,0,0,19.17,14.4,717
DPTAW,2015-03-23,14:20:00,530600-001,95,1.9,37,0,0,0,0,37,0,,33.79,0,0,,0,0,0,,50.5,0,0,17.86,14.4,358
DPTAW,2015-03-23,14:15:00,530600-001,96,2.8,18,0,0,0,0,18,0,,33.36,0,0,,0,0,0,,53.7,0,0,18.87,14.4,742
DPTAW,2015-03-23,14:10:00,530600-001,97,1.4,82,0,0,0,0,82,0,,33.16,0,0,,0,0,0,,51.4,0,0,19.09,14.4,783
DPTAW,2015-03-23,14:05:00,530600-001,98,5.9,17,0,0,0,0,17,0,,33.04,0,0,,0,0,0,,51.8,0,0,19.06,14.35,669
DPTAW,2015-03-23,14:00:00,530600-001,99,0.4,73,0,0,0,0,73,0,,33.26,0,0,,0,0,0,,53.5,0,0,19.06,14.4,758
DPTAW,2015-03-23,13:55:00,530600-001,100,4.2,22,0,0,0,0,22,0,,33.08,0,0,,0,0,0,,54.5,0,0,18.87,14.35,797
DPTAW,2015-03-23,13:50:00,530600-001,101,1.2,73,0,0,0,0,73,0,,32.81,0,0,,0,0,0,,49.8,0,0,19.06,14.4,782
DPTAW,2015-03-23,13:45:00,530600-001,102,0.1,74,0,0,0,0,74,0,,32.8,0,0,,0,0,0,,51,0,0,19.06,14.4,719
DPTAW,2015-03-23,13:40:00,530600-001,103,1.6,79,0,0,0,0,79,0,,32.43,0,0,,0,0,0,,51.5,0,0,19.8,14.4,795
DPTAW,2015-03-23,13:35:00,530600-001,104,0.1,356,0,0,0,0,356,0,,32.28,0,0,,0,0,0,,53.6,0,0,19.8,14.4,810
DPTAW,2015-03-23,13:30:00,530600-001,105,0.8,26,0,0,0,0,26,0,,32.28,0,0,,0,0,0,,53.3,0,0,18.35,14.4,280
DPTAW,2015-03-23,13:25:00,530600-001,106,0.1,10,0,0,0,0,10,0,,32.39,0,0,,0,0,0,,55.5,0,0,18.6,14.4,348
DPTAW,2015-03-23,13:20:00,530600-001,107,2.9,99,0,0,0,0,99,0,,32.21,0,0,,0,0,0,,54.8,0,0,18.49,14.4,323
DPTAW,2015-03-23,13:15:00,530600-001,108,3.2,35,0,0,0,0,35,0,,32.25,0,0,,0,0,0,,53.5,0,0,18.73,14.35,368
DPTAW,2015-03-23,13:10:00,530600-001,109,3.7,80,0,0,0,0,80,0,,32.24,0,0,,0,0,0,,54.3,0,0,18.65,14.35,348
DPTAW,2015-03-23,13:05:00,530600-001,110,1.1,9,0,0,0,0,9,0,,32.45,0,0,,0,0,0,,54.2,0,0,18.38,14.35,390
DPTAW,2015-03-23,13:00:00,530600-001,111,4.8,0,0,0,0,0,0,0,,32.44,0,0,,0,0,0,,54,0,0,19.31,14.4,719
DPTAW,2015-03-23,12:55:00,530600-001,112,1.8,19,0,0,0,0,19,0,,32.58,0,0,,0,0,0,,55,0,0,18.6,14.35,618
DPTAW,2015-03-23,12:50:00,530600-001,113,1.2,311,0,0,0,0,311,0,,32.67,0,0,,0,0,0,,53.1,0,0,18.87,14.4,751
DPTAW,2015-03-23,12:45:00,530600-001,114,4.1,355,0,0,0,0,355,0,,32.72,0,0,,0,0,0,,53.6,0,0,18.08,14.4,504
DPTAW,2015-03-23,12:40:00,530600-001,115,4.6,15,0,0,0,0,15,0,,32.47,0,0,,0,0,0,,54.9,0,0,18.93,14.35,866
DPTAW,2015-03-23,12:35:00,530600-001,116,1.7,10,0,0,0,0,10,0,,32.21,0,0,,0,0,0,,55.1,0,0,18.73,14.35,858
DPTAW,2015-03-23,12:30:00,530600-001,117,2.1,20,0,0,0,0,20,0,,32.1,0,0,,0,0,0,,57.1,0,0,18.73,14.35,842
DPTAW,2015-03-23,12:25:00,530600-001,118,0.2,24,0,0,0,0,24,0,,31.91,0,0,,0,0,0,,57.2,0,0,19.01,14.4,858
DPTAW,2015-03-23,12:20:00,530600-001,119,0.1,24,0,0,0,0,24,0,,31.72,0,0,,0,0,0,,55.3,0,0,18.93,14.4,761
DPTAW,2015-03-23,12:15:00,530600-001,120,0,40,0,0,0,0,40,0,,31.84,0,0,,0,0,0,,56.3,0,0,18.38,14.38,708
DPTAW,2015-03-23,12:10:00,530600-001,121,1.3,40,0,0,0,0,40,0,,31.66,0,0,,0,0,0,,56.7,0,0,18.84,14.4,832
DPTAW,2015-03-23,12:05:00,530600-001,122,1.2,77,0,0,0,0,77,0,,31.91,0,0,,0,0,0,,56.1,0,0,18.84,14.4,869
DPTAW,2015-03-23,12:00:00,530600-001,123,0,196,0,0,0,0,196,0,,31.54,0,0,,0,0,0,,58.1,0,0,18.79,14.38,854
DPTAW,2015-03-23,11:55:00,530600-001,124,0.5,196,0,0,0,0,196,0,,31.11,0,0,,0,0,0,,64,0,0,18.84,14.35,855
DPTAW,2015-03-23,11:50:00,530600-001,125,0,41,0,0,0,0,41,0,,30.99,0,0,,0,0,0,,62.2,0,0,18.79,14.4,842
DPTAW,2015-03-23,11:45:00,530600-001,126,2.4,252,0,0,0,0,252,0,,30.98,0,0,,0,0,0,,58.8,0,0,18.93,14.35,841
DPTAW,2015-03-23,11:40:00,530600-001,127,5.4,235,0,0,0,0,235,0,,30.91,0,0,,0,0,0,,60.2,0,0,19.15,14.38,857
DPTAW,2015-03-23,11:35:00,530600-001,128,5.2,198,0,0,0,0,198,0,,30.66,0,0,,0,0,0,,63,0,0,18.95,14.4,767
DPTAW,2015-03-23,11:30:00,530600-001,129,4.6,215,0,0,0,0,215,0,,30.52,0,0,,0.3,0,0,,64.6,0,0,19.06,14.4,822
DPTAW,2015-03-23,11:25:00,530600-001,130,0,0,0,0,0,0,0,0,,30.43,0,0,,0,0,0,,63.5,0,0,19.01,14.4,812
DPTAW,2015-03-23,11:20:00,530600-001,131,0,0,0,0,0,0,0,0,,29.89,0,0,,0,0,0,,63,0,0,18.84,14.4,532
DPTAW,2015-03-23,11:15:00,530600-001,132,0,0,0,0,0,0,0,0,,29.63,0,0,,0,0,0,,63.7,0,0,19.28,14.35,747
DPTAW,2015-03-23,11:10:00,530600-001,133,0,0,0,0,0,0,0,0,,29.33,0,0,,0,0,0,,67.3,0,0,19.09,14.4,555
DPTAW,2015-03-23,11:05:00,530600-001,134,0,0,0,0,0,0,0,0,,29.33,0,0,,0,0,0,,68.4,0,0,19.17,14.35,519
DPTAW,2015-03-23,11:00:00,530600-001,135,0,0,0,0,0,0,0,0,,29.58,0,0,,0,0,0,,67,0,0,17.31,14.4,265
DPTAW,2015-03-23,10:55:00,530600-001,136,0,0,0,0,0,0,0,0,,29.6,0,0,,0,0,0,,66.8,0,0,18.93,14.4,738
DPTAW,2015-03-23,10:50:00,530600-001,137,0,0,0,0,0,0,0,0,,29.69,0,0,,0,0,0,,67.5,0,0,18.73,14.38,744
DPTAW,2015-03-23,10:45:00,530600-001,138,0,0,0,0,0,0,0,0,,29.37,0,0,,0,0,0,,66.4,0,0,18.84,14.4,742
DPTAW,2015-03-23,10:40:00,530600-001,139,0,0,0,0,0,0,0,0,,29.45,0,0,,0,0,0,,70.3,0,0,18.84,14.35,716
DPTAW,2015-03-23,10:35:00,530600-001,140,0,0,0,0,0,0,0,0,,29.19,0,0,,0,0,0,,69.3,0,0,18.84,14.4,705
DPTAW,2015-03-23,09:40:00,530600-001,141,0,0,0,0,0,0,0,0,,27,0,0,,0,0,0,,79.6,0,0,18,14.35,541
DPTAW,2015-03-23,09:35:00,530600-001,142,0,0,0,0,0,0,0,0,,26.68,0,0,,0,0,0,,82.6,0,0,17.72,14.4,524
DPTAW,2015-03-23,09:30:00,530600-001,143,0,0,0,0,0,0,0,0,,26.34,0,0,,0,0,0,,82.6,0,0,17.5,14.35,511
DPTAW,2015-03-23,09:25:00,530600-001,144,0,0,0,0,0,0,0,0,,26.4,0,0,,0,0,0,,82.8,0,0,17.72,14.35,494
DPTAW,2015-03-23,09:20:00,530600-001,145,0,0,0,0,0,0,0,0,,26.36,0,0,,0,0,0,,85.7,0,0,16.98,14.35,483
DPTAW,2015-03-23,09:15:00,530600-001,146,0,0,0,0,0,0,0,0,,25.98,0,0,,0,0,0,,83.7,0,0,15.86,14.4,465
DPTAW,2015-03-23,09:10:00,530600-001,147,0,0,0,0,0,0,0,0,,25.76,0,0,,0,0,0,,87.5,0,0,14.87,14.33,447
DPTAW,2015-03-23,09:05:00,530600-001,148,0,0,0,0,0,0,0,0,,25.34,0,0,,0,0,0,,90.5,0,0,14.71,14.18,436
DPTAW,2015-03-23,09:00:00,530600-001,149,0,0,0,0,0,0,0,0,,24.7,0,0,,0,0,0,,91,0,0,14.68,14.13,416
DPTAW,2015-03-23,08:55:00,530600-001,150,0,0,0,0,0,0,0,0,,24.14,0,0,,0,0,0,,91.6,0,0,14.63,14.06,400
DPTAW,2015-03-23,08:50:00,530600-001,151,0,0,0,0,0,0,0,0,,23.75,0,0,,0,0,0,,93.3,0,0,14.54,14.01,386
DPTAW,2015-03-23,08:45:00,530600-001,152,0,0,0,0,0,0,0,0,,23.51,0,0,,0,0,0,,95.1,0,0,14.49,13.98,368
DPTAW,2015-03-23,08:40:00,530600-001,153,0,0,0,0,0,0,0,0,,23.28,0,0,,0,0,0,,95.7,0,0,14.49,13.98,350
DPTAW,2015-03-23,08:35:00,530600-001,154,0,0,0,0,0,0,0,0,,23.1,0,0,,0,0,0,,96.1,0,0,14.54,14.06,335
DPTAW,2015-03-23,08:30:00,530600-001,155,0,0,0,0,0,0,0,0,,22.88,0,0,,0,0,0,,96.2,0,0,14.87,14.35,316
DPTAW,2015-03-23,08:25:00,530600-001,156,0,0,0,0,0,0,0,0,,22.78,0,0,,0,0,0,,96.3,0,0,13.8,9.52,298
DPTAW,2015-03-23,08:20:00,530600-001,157,0,0,0,0,0,0,0,0,,22.56,0,0,,0,0,0,,96.4,0,0,13.67,9.42,276
DPTAW,2015-03-23,08:15:00,530600-001,158,0,0,0,0,0,0,0,0,,22.58,0,0,,0,0,0,,96.3,0,0,13.8,9.42,252
DPTAW,2015-03-23,08:10:00,530600-001,159,0,0,0,0,0,0,0,0,,22.28,0,0,,0,0,0,,96.3,0,0,13.8,9.42,230
DPTAW,2015-03-23,08:05:00,530600-001,160,0,0,0,0,0,0,0,0,,22.22,0,0,,0,0,0,,96.3,0,0,13.75,9.42,213
DPTAW,2015-03-23,08:00:00,530600-001,161,0,0,0,0,0,0,0,0,,21.96,0,0,,0,0,0,,96.3,0,0,13.8,9.3,198
DPTAW,2015-03-23,07:55:00,530600-001,162,0,0,0,0,0,0,0,0,,21.68,0,0,,0,0,0,,96.3,0,0,13.8,9.69,184
DPTAW,2015-03-23,07:50:00,530600-001,163,0,0,0,0,0,0,0,0,,21.59,0,0,,0,0,0,,96.3,0,0,14,7.04,166
DPTAW,2015-03-23,07:45:00,530600-001,164,0,0,0,0,0,0,0,0,,21.46,0,0,,0,0,0,,96.2,0,0,13.67,7.04,151
DPTAW,2015-03-22,22:45:00,530600-001,165,0,243,0,0,0,0,243,0,,21.88,0,0,,0,0,0,,94.9,0,0,0,10.81,0
DPTAW,2015-03-22,22:40:00,530600-001,166,0,243,0,0,0,0,243,0,,21.94,0,0,,0,0,0,,94.9,0,0,0,11.16,0
DPTAW,2015-03-22,22:35:00,530600-001,167,0,243,0,0,0,0,243,0,,21.98,0,0,,0,0,0,,94.9,0,0,0,11.21,0
DPTAW,2015-03-22,22:30:00,530600-001,168,0,243,0,0,0,0,243,0,,22.05,0,0,,0,0,0,,95,0,0,0,11.38,0
DPTAW,2015-03-22,22:25:00,530600-001,169,0,243,0,0,0,0,243,0,,22.08,0,0,,0,0,0,,95,0,0,0,11.9,0
DPTAW,2015-03-22,22:20:00,530600-001,170,0,243,0,0,0,0,243,0,,22.1,0,0,,0,0,0,,95,0,0,0,12.4,0
DPTAW,2015-03-22,22:15:00,530600-001,171,0,243,0,0,0,0,243,0,,22.02,0,0,,0,0,0,,95,0,0,0,12.77,0
DPTAW,2015-03-22,22:10:00,530600-001,172,0,243,0,0,0,0,243,0,,22.1,0,0,,0,0,0,,95,0,0,0,13.02,0
DPTAW,2015-03-22,22:05:00,530600-001,173,0,243,0,0,0,0,243,0,,22.09,0,0,,0,0,0,,95,0,0,0,13.09,0
DPTAW,2015-03-22,22:00:00,530600-001,174,0,243,0,0,0,0,243,0,,22.09,0,0,,0,0,0,,94.9,0,0,0,13.09,0
DPTAW,2015-03-22,21:50:00,530600-001,175,0,243,0,0,0,0,243,0,,22.2,0,0,,0,0,0,,94.9,0,0,0,13.09,0
DPTAW,2015-03-22,21:45:00,530600-001,176,0,243,0,0,0,0,243,0,,22.14,0,0,,0,0,0,,94.8,0,0,0,13.09,0
DPTAW,2015-03-22,21:40:00,530600-001,177,0,243,0,0,0,0,243,0,,22.08,0,0,,0,0,0,,94.6,0,0,0,13.09,0
DPTAW,2015-03-22,21:35:00,530600-001,178,0,243,0,0,0,0,243,0,,22.1,0,0,,0,0,0,,94.5,0,0,0,13.14,0
DPTAW,2015-03-22,21:30:00,530600-001,179,0,243,0,0,0,0,243,0,,22.27,0,0,,0,0,0,,94.6,0,0,0,13.14,0
DPTAW,2015-03-22,21:25:00,530600-001,180,0,243,0,0,0,0,243,0,,22.44,0,0,,0,0,0,,94.7,0,0,0,13.09,0
DPTAW,2015-03-22,21:20:00,530600-001,181,0,243,0,0,0,0,243,0,,22.52,0,0,,0,0,0,,94.7,0,0,0,13.09,0
