DPTAW,2015-12-21,05:10:00,530504-001,0,0,85,0,0,0,0,85,0,,16.93,0,0,,0,0,0,,87.3,0,0,0,10.46,0
DPTAW,2015-12-21,05:05:00,530504-001,1,0,85,0,0,0,0,85,0,,17.08,0,0,,0,0,0,,87.1,0,0,0,10.56,0
DPTAW,2015-12-21,05:00:00,530504-001,2,0,85,0,0,0,0,85,0,,17.26,0,0,,0,0,0,,87.1,0,0,0,10.66,0
DPTAW,2015-12-21,04:55:00,530504-001,3,0,85,0,0,0,0,85,0,,17.33,0,0,,0,0,0,,87,0,0,0,10.46,0
DPTAW,2015-12-21,04:50:00,530504-001,4,0,85,0,0,0,0,85,0,,17.48,0,0,,0,0,0,,86.9,0,0,0,10.76,0
DPTAW,2015-12-21,04:45:00,530504-001,5,0.1,85,0,0,0,0,85,0,,17.61,0,0,,0,0,0,,86.6,0,0,0,10.64,0
DPTAW,2015-12-21,04:40:00,530504-001,6,0.1,86,0,0,0,0,86,0,,17.7,0,0,,0,0,0,,86.6,0,0,0,10.81,0
DPTAW,2015-12-21,04:35:00,530504-001,7,0.6,85,0,0,0,0,85,0,,17.76,0,0,,0,0,0,,86.6,0,0,0,10.84,0
DPTAW,2015-12-21,04:30:00,530504-001,8,0.9,88,0,0,0,0,88,0,,17.72,0,0,,0,0,0,,86.6,0,0,0,10.84,0
DPTAW,2015-12-21,04:25:00,530504-001,9,0.4,88,0,0,0,0,88,0,,17.74,0,0,,0,0,0,,86.5,0,0,0,10.84,0
DPTAW,2015-12-21,04:20:00,530504-001,10,0.1,88,0,0,0,0,88,0,,17.78,0,0,,0,0,0,,86.4,0,0,0,10.96,0
DPTAW,2015-12-21,04:15:00,530504-001,11,0.1,88,0,0,0,0,88,0,,17.9,0,0,,0,0,0,,86.1,0,0,0,10.96,0
DPTAW,2015-12-21,04:10:00,530504-001,12,0.2,88,0,0,0,0,88,0,,18.04,0,0,,0,0,0,,85.8,0,0,0,11.06,0
DPTAW,2015-12-21,04:05:00,530504-001,13,0.9,88,0,0,0,0,88,0,,18.14,0,0,,0,0,0,,85.7,0,0,0,11.06,0
DPTAW,2015-12-21,04:00:00,530504-001,14,0.8,88,0,0,0,0,88,0,,18.17,0,0,,0,0,0,,85.5,0,0,0,11.13,0
DPTAW,2015-12-21,03:55:00,530504-001,15,1.3,84,0,0,0,0,84,0,,18.28,0,0,,0,0,0,,85.2,0,0,0,11.21,0
DPTAW,2015-12-21,03:50:00,530504-001,16,3.1,84,0,0,0,0,84,0,,18.34,0,0,,0,0,0,,85.3,0,0,0,11.26,0
DPTAW,2015-12-21,03:45:00,530504-001,17,2.5,76,0,0,0,0,76,0,,18.34,0,0,,0,0,0,,85.3,0,0,0,11.36,0
DPTAW,2015-12-21,03:40:00,530504-001,18,1.8,73,0,0,0,0,73,0,,18.4,0,0,,0,0,0,,85.2,0,0,0,11.26,0
DPTAW,2015-12-21,03:35:00,530504-001,19,2.3,75,0,0,0,0,75,0,,18.52,0,0,,0,0,0,,84.9,0,0,0,11.46,0
DPTAW,2015-12-21,03:30:00,530504-001,20,2.4,79,0,0,0,0,79,0,,18.63,0,0,,0,0,0,,84.5,0,0,0,11.46,0
DPTAW,2015-12-21,03:25:00,530504-001,21,2.9,101,0,0,0,0,101,0,,18.8,0,0,,0,0,0,,84,0,0,0,11.06,0
DPTAW,2015-12-21,03:20:00,530504-001,22,4.6,150,0,0,0,0,150,0,,18.92,0,0,,0,0,0,,83.7,0,0,0,11.53,0
DPTAW,2015-12-21,03:15:00,530504-001,23,5.4,78,0,0,0,0,78,0,,18.82,0,0,,0,0,0,,84.1,0,0,0,11.61,0
DPTAW,2015-12-21,03:10:00,530504-001,24,5,91,0,0,0,0,91,0,,18.69,0,0,,0,0,0,,84.6,0,0,0,11.53,0
DPTAW,2015-12-21,03:05:00,530504-001,25,4.3,90,0,0,0,0,90,0,,18.6,0,0,,0,0,0,,84.9,0,0,0,11.63,0
DPTAW,2015-12-21,03:00:00,530504-001,26,5.1,84,0,0,0,0,84,0,,18.53,0,0,,0,0,0,,85.2,0,0,0,11.63,0
DPTAW,2015-12-21,02:55:00,530504-001,27,2.6,62,0,0,0,0,62,0,,18.29,0,0,,0,0,0,,85.9,0,0,0,11.41,0
DPTAW,2015-12-21,02:50:00,530504-001,28,1.5,83,0,0,0,0,83,0,,18.22,0,0,,0,0,0,,85.9,0,0,0,11.65,0
DPTAW,2015-12-21,02:45:00,530504-001,29,4.1,55,0,0,0,0,55,0,,18.27,0,0,,0,0,0,,85.8,0,0,0,11.8,0
DPTAW,2015-12-21,02:40:00,530504-001,30,2.4,92,0,0,0,0,92,0,,18.23,0,0,,0,0,0,,85.8,0,0,0,11.8,0
DPTAW,2015-12-21,02:35:00,530504-001,31,2.1,86,0,0,0,0,86,0,,18.43,0,0,,0,0,0,,85.3,0,0,0,11.8,0
DPTAW,2015-12-21,02:30:00,530504-001,32,2.7,26,0,0,0,0,26,0,,18.71,0,0,,0,0,0,,84.7,0,0,0,11.83,0
DPTAW,2015-12-21,02:25:00,530504-001,33,4.9,61,0,0,0,0,61,0,,18.94,0,0,,0,0,0,,84.3,0,0,0,11.83,0
DPTAW,2015-12-21,02:20:00,530504-001,34,6.1,55,0,0,0,0,55,0,,18.96,0,0,,0,0,0,,84.2,0,0,0,11.88,0
DPTAW,2015-12-21,02:15:00,530504-001,35,5.3,59,0,0,0,0,59,0,,18.88,0,0,,0,0,0,,84.4,0,0,0,11.88,0
DPTAW,2015-12-21,02:10:00,530504-001,36,2.1,32,0,0,0,0,32,0,,18.87,0,0,,0,0,0,,84.5,0,0,0,11.88,0
DPTAW,2015-12-21,02:05:00,530504-001,37,4.4,35,0,0,0,0,35,0,,18.97,0,0,,0,0,0,,84.1,0,0,0,11.93,0
DPTAW,2015-12-21,02:00:00,530504-001,38,4.1,36,0,0,0,0,36,0,,19,0,0,,0,0,0,,84.1,0,0,0,11.95,0
DPTAW,2015-12-21,01:55:00,530504-001,39,5.5,52,0,0,0,0,52,0,,19.12,0,0,,0,0,0,,83.6,0,0,0,11.95,0
DPTAW,2015-12-21,01:50:00,530504-001,40,4.6,47,0,0,0,0,47,0,,19.28,0,0,,0,0,0,,83.1,0,0,0,12,0
DPTAW,2015-12-21,01:45:00,530504-001,41,5.4,33,0,0,0,0,33,0,,19.34,0,0,,0,0,0,,82.7,0,0,0,12,0
DPTAW,2015-12-21,01:40:00,530504-001,42,5.4,48,0,0,0,0,48,0,,19.39,0,0,,0,0,0,,82.6,0,0,0,12.03,0
DPTAW,2015-12-21,01:35:00,530504-001,43,5.7,40,0,0,0,0,40,0,,19.44,0,0,,0,0,0,,82.3,0,0,0,12.05,0
DPTAW,2015-12-21,01:30:00,530504-001,44,4.9,46,0,0,0,0,46,0,,19.55,0,0,,0,0,0,,82.2,0,0,0,12.05,0
DPTAW,2015-12-21,01:25:00,530504-001,45,5.7,47,0,0,0,0,47,0,,19.56,0,0,,0,0,0,,82.2,0,0,0,12.05,0
DPTAW,2015-12-21,01:20:00,530504-001,46,4.4,46,0,0,0,0,46,0,,19.4,0,0,,0,0,0,,82.7,0,0,0,12.08,0
DPTAW,2015-12-21,01:15:00,530504-001,47,4.4,58,0,0,0,0,58,0,,19.33,0,0,,0,0,0,,82.9,0,0,0,12.08,0
DPTAW,2015-12-21,01:10:00,530504-001,48,3.9,61,0,0,0,0,61,0,,19.25,0,0,,0,0,0,,83.3,0,0,0,12.08,0
DPTAW,2015-12-21,01:05:00,530504-001,49,3.4,46,0,0,0,0,46,0,,19.12,0,0,,0,0,0,,83.7,0,0,0,12.15,0
DPTAW,2015-12-21,01:00:00,530504-001,50,3.7,55,0,0,0,0,55,0,,19.13,0,0,,0,0,0,,83.8,0,0,0,12.15,0
DPTAW,2015-12-21,00:55:00,530504-001,51,2.3,77,0,0,0,0,77,0,,19.09,0,0,,0,0,0,,83.9,0,0,0,12.15,0
DPTAW,2015-12-21,00:50:00,530504-001,52,3.8,97,0,0,0,0,97,0,,19.12,0,0,,0,0,0,,83.9,0,0,0,12.15,0
DPTAW,2015-12-21,00:45:00,530504-001,53,4.3,63,0,0,0,0,63,0,,19.16,0,0,,0,0,0,,83.8,0,0,0,12.2,0
DPTAW,2015-12-21,00:40:00,530504-001,54,4.1,47,0,0,0,0,47,0,,19.2,0,0,,0,0,0,,83.8,0,0,0,12.2,0
DPTAW,2015-12-21,00:35:00,530504-001,55,4.7,65,0,0,0,0,65,0,,19.2,0,0,,0,0,0,,83.8,0,0,0,12.25,0
DPTAW,2015-12-21,00:30:00,530504-001,56,4.4,80,0,0,0,0,80,0,,19.21,0,0,,0,0,0,,83.8,0,0,0,12.25,0
DPTAW,2015-12-21,00:25:00,530504-001,57,4.5,45,0,0,0,0,45,0,,19.27,0,0,,0,0,0,,83.6,0,0,0,12.25,0
DPTAW,2015-12-21,00:20:00,530504-001,58,3.9,90,0,0,0,0,90,0,,19.32,0,0,,0,0,0,,83.4,0,0,0,12.25,0
DPTAW,2015-12-21,00:15:00,530504-001,59,4.6,67,0,0,0,0,67,0,,19.42,0,0,,0,0,0,,83.1,0,0,0,12.25,0
DPTAW,2015-12-21,00:10:00,530504-001,60,3.8,63,0,0,0,0,63,0,,19.5,0,0,,0,0,0,,82.8,0,0,0,12.27,0
DPTAW,2015-12-21,00:05:00,530504-001,61,5,75,0,0,0,0,75,0,,19.52,0,0,,0,0,0,,82.7,0,0,0,12.25,0
DPTAW,2015-12-21,00:00:00,530504-001,62,3.9,46,0,0,0,0,46,0,,19.52,0,0,,0,0,0,,82.7,0,0,0,12.15,0
DPTAW,2015-12-20,23:55:00,530504-001,63,4.3,77,0,0,0,0,77,0,,19.51,0,0,,0,0,0,,82.7,0,0,0,12.32,0
DPTAW,2015-12-20,23:50:00,530504-001,64,4.4,67,0,0,0,0,67,0,,19.47,0,0,,0,0,0,,82.9,0,0,0,12.32,0
DPTAW,2015-12-20,23:45:00,530504-001,65,4.2,103,0,0,0,0,103,0,,19.39,0,0,,0,0,0,,83.2,0,0,0,12.27,0
DPTAW,2015-12-20,23:40:00,530504-001,66,3.6,73,0,0,0,0,73,0,,19.36,0,0,,0,0,0,,83.5,0,0,0,12.32,0
DPTAW,2015-12-20,23:35:00,530504-001,67,4.9,87,0,0,0,0,87,0,,19.35,0,0,,0,0,0,,83.6,0,0,0,12.32,0
DPTAW,2015-12-20,23:30:00,530504-001,68,2.8,63,0,0,0,0,63,0,,19.24,0,0,,0,0,0,,84.2,0,0,0,12.4,0
DPTAW,2015-12-20,23:25:00,530504-001,69,2.2,26,0,0,0,0,26,0,,19.16,0,0,,0,0,0,,84.4,0,0,0,12.42,0
DPTAW,2015-12-20,23:20:00,530504-001,70,1.4,62,0,0,0,0,62,0,,19.12,0,0,,0,0,0,,84.5,0,0,0,12.42,0
DPTAW,2015-12-20,23:15:00,530504-001,71,1.3,62,0,0,0,0,62,0,,19.12,0,0,,0,0,0,,84.7,0,0,0,12.42,0
DPTAW,2015-12-20,23:10:00,530504-001,72,1.1,62,0,0,0,0,62,0,,19.1,0,0,,0,0,0,,84.9,0,0,0,12.42,0
DPTAW,2015-12-20,23:05:00,530504-001,73,2.1,54,0,0,0,0,54,0,,19.06,0,0,,0,0,0,,84.9,0,0,0,12.47,0
DPTAW,2015-12-20,23:00:00,530504-001,74,3.5,54,0,0,0,0,54,0,,19.04,0,0,,0,0,0,,85.1,0,0,0,12.42,0
DPTAW,2015-12-20,22:55:00,530504-001,75,2.3,52,0,0,0,0,52,0,,19.05,0,0,,0,0,0,,85,0,0,0,12.47,0
DPTAW,2015-12-20,22:50:00,530504-001,76,1.2,49,0,0,0,0,49,0,,19.14,0,0,,0,0,0,,84.7,0,0,0,12.52,0
DPTAW,2015-12-20,22:45:00,530504-001,77,1.2,76,0,0,0,0,76,0,,19.24,0,0,,0,0,0,,84.4,0,0,0,12.55,0
DPTAW,2015-12-20,22:40:00,530504-001,78,1.8,76,0,0,0,0,76,0,,19.3,0,0,,0,0,0,,84.1,0,0,0,12.45,0
DPTAW,2015-12-20,22:35:00,530504-001,79,1.9,76,0,0,0,0,76,0,,19.31,0,0,,0,0,0,,83.8,0,0,0,12.55,0
DPTAW,2015-12-20,22:30:00,530504-001,80,1.6,65,0,0,0,0,65,0,,19.33,0,0,,0,0,0,,83.7,0,0,0,12.55,0
DPTAW,2015-12-20,22:25:00,530504-001,81,1.3,64,0,0,0,0,64,0,,19.3,0,0,,0,0,0,,83.9,0,0,0,12.42,0
DPTAW,2015-12-20,22:20:00,530504-001,82,2.2,70,0,0,0,0,70,0,,19.16,0,0,,0,0,0,,84.4,0,0,0,12.6,0
DPTAW,2015-12-20,22:15:00,530504-001,83,0.3,59,0,0,0,0,59,0,,19.04,0,0,,0,0,0,,84.4,0,0,0,12.62,0
DPTAW,2015-12-20,22:10:00,530504-001,84,0.2,57,0,0,0,0,57,0,,19.13,0,0,,0,0,0,,84.1,0,0,0,12.6,0
DPTAW,2015-12-20,22:05:00,530504-001,85,0.6,57,0,0,0,0,57,0,,19.28,0,0,,0,0,0,,83.8,0,0,0,12.65,0
DPTAW,2015-12-20,22:00:00,530504-001,86,1,51,0,0,0,0,51,0,,19.45,0,0,,0,0,0,,83.6,0,0,0,12.65,0
DPTAW,2015-12-20,21:55:00,530504-001,87,1.2,62,0,0,0,0,62,0,,19.51,0,0,,0,0,0,,83.4,0,0,0,12.65,0
DPTAW,2015-12-20,21:50:00,530504-001,88,2,62,0,0,0,0,62,0,,19.68,0,0,,0,0,0,,82.9,0,0,0,12.42,0
DPTAW,2015-12-20,21:45:00,530504-001,89,3.4,39,0,0,0,0,39,0,,19.9,0,0,,0,0,0,,82.5,0,0,0,12.47,0
DPTAW,2015-12-20,21:40:00,530504-001,90,4.2,49,0,0,0,0,49,0,,19.97,0,0,,0,0,0,,82.4,0,0,0,12.47,0
DPTAW,2015-12-20,21:35:00,530504-001,91,6.3,30,0,0,0,0,30,0,,20.09,0,0,,0,0,0,,81.9,0,0,0,12.55,0
DPTAW,2015-12-20,21:30:00,530504-001,92,5.7,39,0,0,0,0,39,0,,20.2,0,0,,0,0,0,,81.6,0,0,0,12.6,0
DPTAW,2015-12-20,21:25:00,530504-001,93,5.8,30,0,0,0,0,30,0,,20.32,0,0,,0,0,0,,81,0,0,0,12.6,0
DPTAW,2015-12-20,21:20:00,530504-001,94,5.9,27,0,0,0,0,27,0,,20.46,0,0,,0,0,0,,80.5,0,0,0,12.65,0
DPTAW,2015-12-20,21:15:00,530504-001,95,5.5,24,0,0,0,0,24,0,,20.54,0,0,,0,0,0,,80.3,0,0,0,12.67,0
DPTAW,2015-12-20,21:10:00,530504-001,96,5.6,57,0,0,0,0,57,0,,20.58,0,0,,0,0,0,,80.1,0,0,0,12.72,0
DPTAW,2015-12-20,21:05:00,530504-001,97,2.7,87,0,0,0,0,87,0,,20.58,0,0,,0,0,0,,80.1,0,0,0,12.8,0
DPTAW,2015-12-20,21:00:00,530504-001,98,2.3,97,0,0,0,0,97,0,,20.68,0,0,,0,0,0,,79.5,0,0,0,12.84,0
DPTAW,2015-12-20,20:55:00,530504-001,99,5.8,58,0,0,0,0,58,0,,20.79,0,0,,0,0,0,,79.4,0,0,0,12.84,0
DPTAW,2015-12-20,20:50:00,530504-001,100,5.6,48,0,0,0,0,48,0,,20.86,0,0,,0,0,0,,79.1,0,0,0,12.84,0
DPTAW,2015-12-20,20:45:00,530504-001,101,7.6,44,0,0,0,0,44,0,,20.93,0,0,,0,0,0,,78.8,0,0,0,12.84,0
DPTAW,2015-12-20,20:40:00,530504-001,102,6.5,50,0,0,0,0,50,0,,21.01,0,0,,0,0,0,,78.6,0,0,0,12.84,0
DPTAW,2015-12-20,20:35:00,530504-001,103,7.7,39,0,0,0,0,39,0,,21.07,0,0,,0,0,0,,78.5,0,0,0,12.84,0
DPTAW,2015-12-20,20:30:00,530504-001,104,6.1,38,0,0,0,0,38,0,,21.09,0,0,,0,0,0,,78.5,0,0,0,12.87,0
DPTAW,2015-12-20,20:25:00,530504-001,105,8.2,23,0,0,0,0,23,0,,21.14,0,0,,0,0,0,,78.4,0,0,0,12.87,0
DPTAW,2015-12-20,20:20:00,530504-001,106,5.3,44,0,0,0,0,44,0,,21.14,0,0,,0,0,0,,78.7,0,0,0,12.87,0
DPTAW,2015-12-20,20:15:00,530504-001,107,6.7,31,0,0,0,0,31,0,,21.22,0,0,,0,0,0,,78.4,0,0,0,12.87,0
DPTAW,2015-12-20,20:10:00,530504-001,108,6.9,44,0,0,0,0,44,0,,21.28,0,0,,0,0,0,,78.3,0,0,0,12.87,0
DPTAW,2015-12-20,20:05:00,530504-001,109,7.5,34,0,0,0,0,34,0,,21.43,0,0,,0,0,0,,77.7,0,0,0,12.87,0
DPTAW,2015-12-20,20:00:00,530504-001,110,6.4,59,0,0,0,0,59,0,,21.58,0,0,,0,0,0,,77,0,0,0,12.92,0
DPTAW,2015-12-20,19:55:00,530504-001,111,5.5,28,0,0,0,0,28,0,,21.75,0,0,,0,0,0,,76.2,0,0,0,12.92,0
DPTAW,2015-12-20,19:50:00,530504-001,112,5.8,38,0,0,0,0,38,0,,21.84,0,0,,0,0,0,,75.6,0,0,0,12.87,0
DPTAW,2015-12-20,19:45:00,530504-001,113,4.6,47,0,0,0,0,47,0,,21.9,0,0,,0,0,0,,75.3,0,0,0,12.92,0
DPTAW,2015-12-20,19:40:00,530504-001,114,4.5,40,0,0,0,0,40,0,,21.92,0,0,,0,0,0,,75.1,0,0,0,12.92,0
DPTAW,2015-12-20,19:35:00,530504-001,115,1.9,43,0,0,0,0,43,0,,21.97,0,0,,0,0,0,,75.1,0,0,0,12.94,0
DPTAW,2015-12-20,19:30:00,530504-001,116,3.7,31,0,0,0,0,31,0,,22.05,0,0,,0,0,0,,74.7,0,0,0,12.94,0
DPTAW,2015-12-20,19:25:00,530504-001,117,3,61,0,0,0,0,61,0,,22.02,0,0,,0,0,0,,74.8,0,0,0,12.94,0
DPTAW,2015-12-20,19:20:00,530504-001,118,1.9,49,0,0,0,0,49,0,,22,0,0,,0,0,0,,74.4,0,0,0,12.87,0
DPTAW,2015-12-20,19:15:00,530504-001,119,0.8,51,0,0,0,0,51,0,,22.08,0,0,,0,0,0,,74,0,0,0,12.94,0
DPTAW,2015-12-20,19:10:00,530504-001,120,1.4,38,0,0,0,0,38,0,,22.29,0,0,,0,0,0,,73.3,0,0,0,12.94,0
DPTAW,2015-12-20,19:05:00,530504-001,121,1.7,66,0,0,0,0,66,0,,22.38,0,0,,0,0,0,,72.7,0,0,0,12.94,0
DPTAW,2015-12-20,19:00:00,530504-001,122,3.4,22,0,0,0,0,22,0,,22.53,0,0,,0,0,0,,72.4,0,0,0,12.94,0
DPTAW,2015-12-20,18:55:00,530504-001,123,3.4,61,0,0,0,0,61,0,,22.6,0,0,,0,0,0,,72.1,0,0,0,12.99,0
DPTAW,2015-12-20,18:50:00,530504-001,124,1,33,0,0,0,0,33,0,,23.08,0,0,,0,0,0,,70.9,0,0,0,12.99,0
DPTAW,2015-12-20,18:45:00,530504-001,125,0.6,28,0,0,0,0,28,0,,23.54,0,0,,0,0,0,,69.7,0,0,0,12.99,0
DPTAW,2015-12-20,18:40:00,530504-001,126,1.6,8,0,0,0,0,8,0,,23.63,0,0,,0,0,0,,68.9,0,0,0,12.99,0
DPTAW,2015-12-20,18:35:00,530504-001,127,2.9,49,0,0,0,0,49,0,,23.67,0,0,,0,0,0,,68.4,0,0,0,12.94,0
DPTAW,2015-12-20,18:30:00,530504-001,128,3.7,51,0,0,0,0,51,0,,23.71,0,0,,0,0,0,,67.6,0,0,0,12.99,0
DPTAW,2015-12-20,18:25:00,530504-001,129,2.1,74,0,0,0,0,74,0,,23.76,0,0,,0,0,0,,67.5,0,0,0,12.99,0
DPTAW,2015-12-20,18:20:00,530504-001,130,1.3,42,0,0,0,0,42,0,,23.96,0,0,,0,0,0,,67.1,0,0,0,12.99,0
DPTAW,2015-12-20,18:15:00,530504-001,131,4.1,33,0,0,0,0,33,0,,24.18,0,0,,0,0,0,,65.7,0,0,0,13.02,0
DPTAW,2015-12-20,18:10:00,530504-001,132,2.7,46,0,0,0,0,46,0,,24.39,0,0,,0,0,0,,65,0,0,0.08,13.02,0
DPTAW,2015-12-20,18:05:00,530504-001,133,1.2,47,0,0,0,0,47,0,,24.52,0,0,,0,0,0,,64.7,0,0,0.41,12.99,0
DPTAW,2015-12-20,18:00:00,530504-001,134,1.6,37,0,0,0,0,37,0,,24.79,0,0,,0,0,0,,63.4,0,0,1.92,13.02,0
DPTAW,2015-12-20,17:55:00,530504-001,135,3.6,37,0,0,0,0,37,0,,24.91,0,0,,0,0,0,,62.7,0,0,8.49,13.02,3
DPTAW,2015-12-20,17:50:00,530504-001,136,3.7,36,0,0,0,0,36,0,,25.03,0,0,,0,0,0,,62.4,0,0,9.64,12.99,4
DPTAW,2015-12-20,17:45:00,530504-001,137,3.2,46,0,0,0,0,46,0,,25.18,0,0,,0,0,0,,62,0,0,8.33,13.02,3
DPTAW,2015-12-20,17:40:00,530504-001,138,5.6,49,0,0,0,0,49,0,,25.32,0,0,,0,0,0,,61.4,0,0,11.91,13.02,7
DPTAW,2015-12-20,17:35:00,530504-001,139,5.5,34,0,0,0,0,34,0,,25.48,0,0,,0,0,0,,61.2,0,0,12.22,12.99,13
DPTAW,2015-12-20,17:30:00,530504-001,140,3.6,47,0,0,0,0,47,0,,25.7,0,0,,0,0,0,,60.7,0,0,12.3,13.02,18
DPTAW,2015-12-20,17:25:00,530504-001,141,3.8,55,0,0,0,0,55,0,,25.9,0,0,,0,0,0,,60.4,0,0,12.65,13.02,24
DPTAW,2015-12-20,17:20:00,530504-001,142,3.3,43,0,0,0,0,43,0,,26.09,0,0,,0,0,0,,59.9,0,0,12.68,13.02,34
DPTAW,2015-12-20,17:15:00,530504-001,143,4,34,0,0,0,0,34,0,,26.23,0,0,,0,0,0,,59.9,0,0,12.74,13.04,43
DPTAW,2015-12-20,17:10:00,530504-001,144,4.3,48,0,0,0,0,48,0,,26.36,0,0,,0,0,0,,59.3,0,0,12.79,13.07,51
DPTAW,2015-12-20,17:05:00,530504-001,145,5.3,39,0,0,0,0,39,0,,26.49,0,0,,0,0,0,,59,0,0,12.87,13.07,62
DPTAW,2015-12-20,17:00:00,530504-001,146,2.9,29,0,0,0,0,29,0,,26.59,0,0,,0,0,0,,58.4,0,0,12.93,13.12,68
DPTAW,2015-12-20,16:55:00,530504-001,147,4.1,29,0,0,0,0,29,0,,26.76,0,0,,0,0,0,,58,0,0,12.93,13.12,68
DPTAW,2015-12-20,16:50:00,530504-001,148,6.4,41,0,0,0,0,41,0,,26.9,0,0,,0,0,0,,56.7,0,0,13.15,13.12,82
DPTAW,2015-12-20,16:45:00,530504-001,149,1.9,18,0,0,0,0,18,0,,27.04,0,0,,0,0,0,,56.6,0,0,13.17,13.19,92
DPTAW,2015-12-20,16:40:00,530504-001,150,3.8,20,0,0,0,0,20,0,,27.1,0,0,,0,0,0,,56.4,0,0,13.17,13.19,92
DPTAW,2015-12-20,16:35:00,530504-001,151,3.1,73,0,0,0,0,73,0,,27.28,0,0,,0,0,0,,55.2,0,0,13.23,13.22,102
DPTAW,2015-12-20,16:30:00,530504-001,152,3.9,28,0,0,0,0,28,0,,27.38,0,0,,0,0,0,,54.1,0,0,13.23,13.22,110
DPTAW,2015-12-20,16:25:00,530504-001,153,2.8,31,0,0,0,0,31,0,,27.5,0,0,,0,0,0,,53.9,0,0,13.31,13.22,116
DPTAW,2015-12-20,16:20:00,530504-001,154,3.2,31,0,0,0,0,31,0,,27.57,0,0,,0,0,0,,54.4,0,0,13.34,13.22,121
DPTAW,2015-12-20,16:15:00,530504-001,155,4.1,28,0,0,0,0,28,0,,27.64,0,0,,0,0,0,,52.3,0,0,13.34,13.27,133
DPTAW,2015-12-20,16:10:00,530504-001,156,3,29,0,0,0,0,29,0,,27.7,0,0,,0,0,0,,52.8,0,0,13.37,13.34,144
DPTAW,2015-12-20,16:05:00,530504-001,157,4,44,0,0,0,0,44,0,,27.73,0,0,,0,0,0,,53.1,0,0,13.39,13.34,146
DPTAW,2015-12-20,16:00:00,530504-001,158,3.1,21,0,0,0,0,21,0,,27.76,0,0,,0,0,0,,51.6,0,0,13.45,13.34,155
DPTAW,2015-12-20,15:55:00,530504-001,159,4.2,23,0,0,0,0,23,0,,27.76,0,0,,0,0,0,,51.3,0,0,13.48,13.41,198
DPTAW,2015-12-20,15:50:00,530504-001,160,2.7,37,0,0,0,0,37,0,,27.88,0,0,,0,0,0,,51.6,0,0,13.53,13.41,226
DPTAW,2015-12-20,15:45:00,530504-001,161,3.1,332,0,0,0,0,332,0,,27.95,0,0,,0,0,0,,50.7,0,0,13.53,13.41,224
DPTAW,2015-12-20,15:35:00,530504-001,162,1.8,350,0,0,0,0,350,0,,28.23,0,0,,0,0,0,,51,0,0,13.59,13.41,188
DPTAW,2015-12-20,15:30:00,530504-001,163,1.2,351,0,0,0,0,351,0,,28.27,0,0,,0,0,0,,50.2,0,0,13.67,13.51,207
DPTAW,2015-12-20,15:25:00,530504-001,164,1.6,351,0,0,0,0,351,0,,28.32,0,0,,0,0,0,,48.9,0,0,13.67,13.51,196
DPTAW,2015-12-20,15:20:00,530504-001,165,4.7,43,0,0,0,0,43,0,,28.55,0,0,,0,0,0,,49.2,0,0,14,13.79,285
DPTAW,2015-12-20,15:15:00,530504-001,166,3.7,22,0,0,0,0,22,0,,28.52,0,0,,0,0,0,,50.6,0,0,14.54,14.23,397
DPTAW,2015-12-20,15:10:00,530504-001,167,3.6,20,0,0,0,0,20,0,,28.33,0,0,,0,0,0,,49.5,0,0,14.79,14.41,487
DPTAW,2015-12-20,15:05:00,530504-001,168,1.7,53,0,0,0,0,53,0,,28.38,0,0,,0,0,0,,49.3,0,0,14.27,14.01,373
DPTAW,2015-12-20,15:00:00,530504-001,169,2.5,32,0,0,0,0,32,0,,28.19,0,0,,0,0,0,,49.3,0,0,14,13.79,304
DPTAW,2015-12-20,14:55:00,530504-001,170,6.4,35,0,0,0,0,35,0,,28.17,0,0,,0,0,0,,48.2,0,0,13.91,13.66,311
DPTAW,2015-12-20,14:50:00,530504-001,171,2.8,35,0,0,0,0,35,0,,28.42,0,0,,0,0,0,,47.8,0,0,14.02,13.81,318
DPTAW,2015-12-20,14:45:00,530504-001,172,7.8,31,0,0,0,0,31,0,,28.35,0,0,,0,0,0,,48.6,0,0,14.11,13.84,338
DPTAW,2015-12-20,14:40:00,530504-001,173,4.9,48,0,0,0,0,48,0,,28.72,0,0,,0,0,0,,48.8,0,0,14.11,13.86,348
DPTAW,2015-12-20,14:35:00,530504-001,174,6.6,50,0,0,0,0,50,0,,28.66,0,0,,0,0,0,,46,0,0,14.63,14.21,529
DPTAW,2015-12-20,14:30:00,530504-001,175,3.8,350,0,0,0,0,350,0,,28.81,0,0,,0,0,0,,47.2,0,0,14.54,14.21,446
DPTAW,2015-12-20,14:25:00,530504-001,176,4.3,67,0,0,0,0,67,0,,28.66,0,0,,0,0,0,,46.1,0,0,15.97,14.31,552
DPTAW,2015-12-20,14:20:00,530504-001,177,5.1,45,0,0,0,0,45,0,,28.58,0,0,,0,0,0,,46.1,0,0,17.47,14.41,669
DPTAW,2015-12-20,14:15:00,530504-001,178,3.4,16,0,0,0,0,16,0,,28.51,0,0,,0,0,0,,47.5,0,0,14.79,14.43,473
DPTAW,2015-12-20,14:10:00,530504-001,179,5.3,27,0,0,0,0,27,0,,28.38,0,0,,0,0,0,,46.7,0,0,14.54,14.23,434
DPTAW,2015-12-20,14:05:00,530504-001,180,4.9,289,0,0,0,0,289,0,,28.61,0,0,,0,0,0,,46.1,0,0,14.43,14.13,443
