DPTAW,2019-08-15,10:20:00,530105-001,0,3,224,0,0,0,0,224,0,,29.23,0,0,,0,0,0,,81.3,0,0,17.17,14.38,1116
DPTAW,2019-08-15,10:15:00,530105-001,1,5.3,225,0,0,0,0,225,0,,29.08,0,0,,0,0,0,,82.1,0,0,14.79,14.16,776
DPTAW,2019-08-15,10:10:00,530105-001,2,3.7,257,0,0,0,0,257,0,,28.96,0,0,,0,0,0,,81.5,0,0,14.35,13.84,538
DPTAW,2019-07-22,00:10:00,530105-001,3,0,0,0,0,0,0,0,0,,26.14,0,0,,0,0,0,,83.8,0,0,0,11.38,0
DPTAW,2019-07-22,00:05:00,530105-001,4,0,0,0,0,0,0,0,0,,26.16,0,0,,0,0,0,,83.8,0,0,0,11.6,0
DPTAW,2019-07-21,23:55:00,530105-001,5,0,0,0,0,0,0,0,0,,26.2,0,0,,0,0,0,,83.8,0,0,0,12.12,0
DPTAW,2019-07-21,23:50:00,530105-001,6,0,0,0,0,0,0,0,0,,26.2,0,0,,0,0,0,,83.8,0,0,0,12.27,0
DPTAW,2019-07-21,23:45:00,530105-001,7,0,0,0,0,0,0,0,0,,26.18,0,0,,0,0,0,,83.7,0,0,0,12.32,0
DPTAW,2019-07-21,23:40:00,530105-001,8,0,0,0,0,0,0,0,0,,26.12,0,0,,0,0,0,,83.7,0,0,0,12.4,0
DPTAW,2019-07-21,23:35:00,530105-001,9,0,0,0,0,0,0,0,0,,26.12,0,0,,0,0,0,,83.6,0,0,0,12.4,0
DPTAW,2019-07-21,23:30:00,530105-001,10,0,0,0,0,0,0,0,0,,26.1,0,0,,0,0,0,,83.6,0,0,0,12.45,0
DPTAW,2019-07-21,23:25:00,530105-001,11,0,0,0,0,0,0,0,0,,26.16,0,0,,0,0,0,,83.4,0,0,0,12.47,0
DPTAW,2019-07-21,23:20:00,530105-001,12,0,0,0,0,0,0,0,0,,26.14,0,0,,0,0,0,,83.4,0,0,0,12.5,0
DPTAW,2019-07-21,23:15:00,530105-001,13,0,0,0,0,0,0,0,0,,26.16,0,0,,0,0,0,,83.3,0,0,0,12.5,0
DPTAW,2019-07-21,23:10:00,530105-001,14,0,356,0,0,0,0,356,0,,26.2,0,0,,0,0,0,,83.2,0,0,0,12.5,0
DPTAW,2019-07-21,23:05:00,530105-001,15,0,0,0,0,0,0,0,0,,26.18,0,0,,0,0,0,,83.1,0,0,0,12.5,0
DPTAW,2019-07-21,22:55:00,530105-001,16,0,0,0,0,0,0,0,0,,26.24,0,0,,0,0,0,,83.2,0,0,0,12.5,0
DPTAW,2019-07-21,22:50:00,530105-001,17,0,0,0,0,0,0,0,0,,26.28,0,0,,0,0,0,,83.2,0,0,0,12.52,0
DPTAW,2019-07-21,22:45:00,530105-001,18,0,0,0,0,0,0,0,0,,26.3,0,0,,0,0,0,,83.3,0,0,0,12.5,0
DPTAW,2019-07-21,22:40:00,530105-001,19,0,0,0,0,0,0,0,0,,26.41,0,0,,0,0,0,,83.3,0,0,0,12.57,0
DPTAW,2019-07-21,22:35:00,530105-001,20,0,0,0,0,0,0,0,0,,26.46,0,0,,0,0,0,,83.4,0,0,0,12.52,0
DPTAW,2019-07-21,22:10:00,530105-001,21,0,199,0,0,0,0,199,0,,26.68,0,0,,0,0,0,,83.9,0,0,0,12.6,0
DPTAW,2019-07-21,22:05:00,530105-001,22,0,199,0,0,0,0,199,0,,26.68,0,0,,0,0,0,,84,0,0,0,12.6,0
DPTAW,2019-07-21,22:00:00,530105-001,23,0,199,0,0,0,0,199,0,,26.59,0,0,,0,0,0,,84,0,0,0,12.65,0
DPTAW,2019-07-21,21:55:00,530105-001,24,0,199,0,0,0,0,199,0,,26.56,0,0,,0,0,0,,84,0,0,0,12.65,0
DPTAW,2019-07-21,21:50:00,530105-001,25,0,199,0,0,0,0,199,0,,26.58,0,0,,0,0,0,,84,0,0,0,12.65,0
DPTAW,2019-07-21,21:45:00,530105-001,26,0,199,0,0,0,0,199,0,,26.55,0,0,,0,0,0,,84,0,0,0,12.67,0
DPTAW,2019-07-21,21:40:00,530105-001,27,0,199,0,0,0,0,199,0,,26.55,0,0,,0,0,0,,84,0,0,0,12.69,0
DPTAW,2019-07-21,21:35:00,530105-001,28,0,199,0,0,0,0,199,0,,26.57,0,0,,0,0,0,,84,0,0,0,12.69,0
DPTAW,2019-07-21,21:30:00,530105-001,29,0,199,0,0,0,0,199,0,,26.52,0,0,,0,0,0,,84,0,0,0,12.69,0
DPTAW,2019-07-21,21:25:00,530105-001,30,0,199,0,0,0,0,199,0,,26.45,0,0,,0,0,0,,84,0,0,0,12.69,0
DPTAW,2019-07-21,21:20:00,530105-001,31,0,201,0,0,0,0,201,0,,26.4,0,0,,0,0,0,,83.9,0,0,0,12.69,0
DPTAW,2019-07-21,21:15:00,530105-001,32,0,199,0,0,0,0,199,0,,26.34,0,0,,0,0,0,,84,0,0,0,12.69,0
DPTAW,2019-07-21,21:10:00,530105-001,33,0,199,0,0,0,0,199,0,,26.27,0,0,,0,0,0,,83.9,0,0,0,12.69,0
DPTAW,2019-07-21,21:05:00,530105-001,34,0,199,0,0,0,0,199,0,,26.24,0,0,,0,0,0,,83.8,0,0,0,12.69,0
DPTAW,2019-07-21,21:00:00,530105-001,35,0,199,0,0,0,0,199,0,,26.19,0,0,,0,0,0,,83.8,0,0,0,12.72,0
DPTAW,2019-07-21,20:55:00,530105-001,36,0,199,0,0,0,0,199,0,,26.23,0,0,,0,0,0,,83.7,0,0,0,12.72,0
DPTAW,2019-07-21,20:50:00,530105-001,37,0,199,0,0,0,0,199,0,,26.2,0,0,,0,0,0,,83.4,0,0,0,12.79,0
DPTAW,2019-07-21,20:45:00,530105-001,38,0,199,0,0,0,0,199,0,,26.21,0,0,,0,0,0,,83.2,0,0,0,12.79,0
DPTAW,2019-07-21,20:40:00,530105-001,39,0.2,199,0,0,0,0,199,0,,26.24,0,0,,0,0,0,,83.1,0,0,0,12.79,0
DPTAW,2019-07-21,20:35:00,530105-001,40,2.1,227,0,0,0,0,227,0,,26.22,0,0,,0,0,0,,83.1,0,0,0,12.79,0
DPTAW,2019-07-21,20:30:00,530105-001,41,2.4,220,0,0,0,0,220,0,,26.22,0,0,,0,0,0,,83.1,0,0,0,12.79,0
DPTAW,2019-07-21,20:25:00,530105-001,42,1.3,197,0,0,0,0,197,0,,26.32,0,0,,0,0,0,,83,0,0,0,12.79,0
DPTAW,2019-07-21,20:20:00,530105-001,43,0,192,0,0,0,0,192,0,,26.37,0,0,,0,0,0,,83.4,0,0,0,12.79,0
DPTAW,2019-07-21,20:10:00,530105-001,44,0,192,0,0,0,0,192,0,,26.41,0,0,,0,0,0,,83.8,0,0,0,12.79,0
DPTAW,2019-07-21,20:05:00,530105-001,45,0,192,0,0,0,0,192,0,,26.37,0,0,,0,0,0,,83.8,0,0,0,12.79,0
DPTAW,2019-07-21,20:00:00,530105-001,46,0,192,0,0,0,0,192,0,,26.42,0,0,,0,0,0,,83.8,0,0,0,12.79,0
DPTAW,2019-07-21,19:55:00,530105-001,47,0,192,0,0,0,0,192,0,,26.41,0,0,,0,0,0,,83.9,0,0,0,12.79,0
DPTAW,2019-07-21,19:50:00,530105-001,48,0,192,0,0,0,0,192,0,,26.52,0,0,,0,0,0,,83.9,0,0,0,12.79,0
DPTAW,2019-07-21,19:45:00,530105-001,49,0,192,0,0,0,0,192,0,,26.62,0,0,,0,0,0,,83.9,0,0,0,12.84,0
DPTAW,2019-07-21,19:40:00,530105-001,50,0,192,0,0,0,0,192,0,,26.7,0,0,,0,0,0,,83.9,0,0,0,12.84,0
DPTAW,2019-07-21,19:35:00,530105-001,51,0,192,0,0,0,0,192,0,,26.73,0,0,,0,0,0,,83.9,0,0,0,12.84,0
DPTAW,2019-07-21,19:30:00,530105-001,52,0,192,0,0,0,0,192,0,,26.81,0,0,,0,0,0,,83.8,0,0,0,12.84,0
DPTAW,2019-07-21,19:25:00,530105-001,53,0,192,0,0,0,0,192,0,,26.91,0,0,,0,0,0,,83.8,0,0,0,12.79,0
DPTAW,2019-07-21,19:20:00,530105-001,54,0,192,0,0,0,0,192,0,,26.95,0,0,,0,0,0,,83.7,0,0,0,12.84,0
DPTAW,2019-07-21,19:15:00,530105-001,55,0,192,0,0,0,0,192,0,,26.96,0,0,,0,0,0,,83.7,0,0,0,12.84,0
DPTAW,2019-07-21,19:10:00,530105-001,56,0.1,192,0,0,0,0,192,0,,26.86,0,0,,0,0,0,,83.5,0,0,0.03,12.84,0
DPTAW,2019-07-21,19:05:00,530105-001,57,0.7,171,0,0,0,0,171,0,,26.9,0,0,,0,0,0,,83.5,0,0,0.33,12.84,0
DPTAW,2019-07-21,19:00:00,530105-001,58,0.7,167,0,0,0,0,167,0,,26.98,0,0,,0,0,0,,83.5,0,0,0.82,12.84,0
DPTAW,2019-07-21,18:55:00,530105-001,59,0.1,184,0,0,0,0,184,0,,27.09,0,0,,0,0,0,,83.5,0,0,1.92,12.84,0
DPTAW,2019-07-21,18:50:00,530105-001,60,0,205,0,0,0,0,205,0,,27.21,0,0,,0,0,0,,83.3,0,0,4.16,12.87,0
DPTAW,2019-07-21,18:45:00,530105-001,61,0,205,0,0,0,0,205,0,,27.05,0,0,,0,0,0,,82.6,0,0,6.44,12.84,0
DPTAW,2019-07-21,18:40:00,530105-001,62,0,204,0,0,0,0,204,0,,27,0,0,,0,0,0,,82.6,0,0,8.33,12.87,4
DPTAW,2019-07-21,18:35:00,530105-001,63,0.6,204,0,0,0,0,204,0,,26.96,0,0,,0,0,0,,82.7,0,0,9.81,12.87,5
DPTAW,2019-07-21,18:30:00,530105-001,64,0,0,0,0,0,0,0,0,,27.01,0,0,,0,0,0,,82.8,0,0,11.04,12.87,8
DPTAW,2019-07-21,18:10:00,530105-001,65,0,233,0,0,0,0,233,0,,27.05,0,0,,0,0,0,,82.2,0,0,12.35,12.87,12
DPTAW,2019-07-21,18:05:00,530105-001,66,0,233,0,0,0,0,233,0,,27.11,0,0,,0,0,0,,81.7,0,0,12.16,12.87,11
DPTAW,2019-07-21,18:00:00,530105-001,67,0,260,0,0,0,0,260,0,,27.22,0,0,,0,0,0,,81.3,0,0,12.6,12.87,12
DPTAW,2019-07-21,17:55:00,530105-001,68,0,260,0,0,0,0,260,0,,27.41,0,0,,0,0,0,,81.2,0,0,12.05,12.87,13
DPTAW,2019-07-21,17:50:00,530105-001,69,0.2,260,0,0,0,0,260,0,,27.42,0,0,,0,0,0,,81.3,0,0,12.05,12.87,13
DPTAW,2019-07-21,17:45:00,530105-001,70,0.5,223,0,0,0,0,223,0,,27.35,0,0,,0,0,0,,81.2,0,0,12.22,12.87,16
DPTAW,2019-07-21,17:40:00,530105-001,71,0.4,256,0,0,0,0,256,0,,27.4,0,0,,0,0,0,,81.3,0,0,12.16,12.87,19
DPTAW,2019-07-21,17:35:00,530105-001,72,1,225,0,0,0,0,225,0,,27.18,0,0,,0,0,0,,81.4,0,0,12.38,12.87,22
DPTAW,2019-07-21,17:30:00,530105-001,73,2.2,285,0,0,0,0,285,0,,27.27,0,0,,0,0,0,,81.8,0,0,12.52,12.87,23
DPTAW,2019-07-21,17:25:00,530105-001,74,2.6,283,0,0,0,0,283,0,,27.34,0,0,,0,0,0,,82.2,0,0,12.79,13.04,29
DPTAW,2019-07-21,17:20:00,530105-001,75,4.2,220,0,0,0,0,220,0,,27.38,0,0,,0,0,0,,82,0,0,13.34,13.49,65
DPTAW,2019-07-21,17:15:00,530105-001,76,9.4,293,0,0,0,0,293,0,,27.56,0,0,,0,0,0,,81.4,0,0,14.54,14.28,107
DPTAW,2019-07-21,17:10:00,530105-001,77,19.5,304,0,0,0,0,304,0,,28.18,0,0,,0,0,0,,78,0,0,16.9,14.38,134
DPTAW,2019-07-21,17:00:00,530105-001,78,13.8,270,0,0,0,0,270,0,,29.03,0,0,,0,0,0,,74.3,0,0,13.34,13.46,76
DPTAW,2019-07-21,16:55:00,530105-001,79,17.2,306,0,0,0,0,306,0,,29.52,0,0,,0,0,0,,71.7,0,0,14.35,14.08,117
DPTAW,2019-07-21,16:50:00,530105-001,80,18.8,241,0,0,0,0,241,0,,29.99,0,0,,0,0,0,,69.2,0,0,14.05,13.79,126
DPTAW,2019-07-21,16:45:00,530105-001,81,28.1,263,0,0,0,0,263,0,,31.33,0,0,,0,0,0,,64.1,0,0,13.59,13.36,128
DPTAW,2019-07-21,16:40:00,530105-001,82,56.8,240,0,0,0,0,240,0,,33.87,0,0,,0,0,0,,61.4,0,0,13.78,13.59,95
DPTAW,2019-07-21,16:15:00,530105-001,83,6.2,249,0,0,0,0,249,0,,34.1,0,0,,0,0,0,,57.6,0,0,17.61,14.43,246
DPTAW,2019-07-21,16:05:00,530105-001,84,7.2,209,0,0,0,0,209,0,,33.98,0,0,,0,0,0,,57.8,0,0,17.17,14.38,194
DPTAW,2019-07-21,16:00:00,530105-001,85,3.1,225,0,0,0,0,225,0,,34.05,0,0,,0,0,0,,58.5,0,0,15.94,14.43,170
DPTAW,2019-07-21,15:55:00,530105-001,86,5.9,218,0,0,0,0,218,0,,34.16,0,0,,0,0,0,,57.8,0,0,15.23,14.43,172
DPTAW,2019-07-21,15:50:00,530105-001,87,4.5,196,0,0,0,0,196,0,,34.23,0,0,,0,0,0,,57.4,0,0,16.9,14.38,184
DPTAW,2019-07-21,15:40:00,530105-001,88,10.6,192,0,0,0,0,192,0,,34.56,0,0,,0,0,0,,56.9,0,0,17.72,14.38,275
DPTAW,2019-07-21,15:30:00,530105-001,89,7.7,240,0,0,0,0,240,0,,34.67,0,0,,0,0,0,,54.6,0,0,18,14.43,359
DPTAW,2019-07-21,15:25:00,530105-001,90,15.1,220,0,0,0,0,220,0,,34.94,0,0,,0,0,0,,52.4,0,0,18,14.43,384
DPTAW,2019-07-21,15:20:00,530105-001,91,4.5,141,0,0,0,0,141,0,,35.14,0,0,,0,0,0,,52.8,0,0,17.94,14.38,394
DPTAW,2019-07-21,15:10:00,530105-001,92,8.3,231,0,0,0,0,231,0,,35.23,0,0,,0,0,0,,52.4,0,0,18.3,14.45,625
DPTAW,2019-07-21,15:00:00,530105-001,93,0.4,204,0,0,0,0,204,0,,35.18,0,0,,0,0,0,,53.4,0,0,18.49,14.43,723
DPTAW,2019-07-21,14:55:00,530105-001,94,8.5,220,0,0,0,0,220,0,,35.29,0,0,,0,0,0,,53.5,0,0,18.35,14.38,675
DPTAW,2019-07-21,14:45:00,530105-001,95,0,136,0,0,0,0,136,0,,35.64,0,0,,0,0,0,,54.1,0,0,18.49,14.43,753
DPTAW,2019-07-21,14:40:00,530105-001,96,1.7,81,0,0,0,0,81,0,,35.86,0,0,,0,0,0,,52.7,0,0,18.19,14.43,666
DPTAW,2019-07-21,14:35:00,530105-001,97,5.5,162,0,0,0,0,162,0,,35.41,0,0,,0,0,0,,54.8,0,0,18.43,14.45,748
DPTAW,2019-07-21,14:30:00,530105-001,98,1.4,232,0,0,0,0,232,0,,35.05,0,0,,0,0,0,,56,0,0,18.05,14.38,654
DPTAW,2019-07-21,14:25:00,530105-001,99,4.1,161,0,0,0,0,161,0,,34.91,0,0,,0,0,0,,56.3,0,0,18.19,14.43,719
DPTAW,2019-07-21,14:20:00,530105-001,100,2.9,208,0,0,0,0,208,0,,35.1,0,0,,0,0,0,,56.4,0,0,18.3,14.38,780
DPTAW,2019-07-21,14:15:00,530105-001,101,2.3,186,0,0,0,0,186,0,,35.14,0,0,,0,0,0,,56.3,0,0,18.21,14.38,829
DPTAW,2019-07-21,14:10:00,530105-001,102,0.8,181,0,0,0,0,181,0,,34.99,0,0,,0,0,0,,57.1,0,0,18.27,14.38,840
DPTAW,2019-07-21,14:05:00,530105-001,103,6.5,215,0,0,0,0,215,0,,34.78,0,0,,0,0,0,,56.3,0,0,18.38,14.38,832
DPTAW,2019-07-21,14:00:00,530105-001,104,4.9,161,0,0,0,0,161,0,,34.97,0,0,,0,0,0,,55.8,0,0,18.21,14.38,876
DPTAW,2019-07-21,13:55:00,530105-001,105,2.8,268,0,0,0,0,268,0,,35.01,0,0,,0,0,0,,55.3,0,0,18.21,14.38,889
DPTAW,2019-07-21,13:50:00,530105-001,106,3.9,224,0,0,0,0,224,0,,34.69,0,0,,0,0,0,,57.5,0,0,18.3,14.38,887
DPTAW,2019-07-21,13:45:00,530105-001,107,3.9,236,0,0,0,0,236,0,,34.46,0,0,,0,0,0,,56.9,0,0,18.38,14.43,905
DPTAW,2019-07-21,13:40:00,530105-001,108,4.2,262,0,0,0,0,262,0,,34.49,0,0,,0,0,0,,57,0,0,18.38,14.38,901
DPTAW,2019-07-21,13:35:00,530105-001,109,6.7,191,0,0,0,0,191,0,,34.6,0,0,,0,0,0,,56.6,0,0,18.49,14.43,904
DPTAW,2019-07-21,13:25:00,530105-001,110,4.2,173,0,0,0,0,173,0,,34.39,0,0,,0,0,0,,61.7,0,0,18.49,14.43,903
DPTAW,2019-07-21,13:20:00,530105-001,111,1.3,256,0,0,0,0,256,0,,34.05,0,0,,0,0,0,,62.2,0,0,18.43,14.43,909
DPTAW,2019-07-21,13:15:00,530105-001,112,6.7,239,0,0,0,0,239,0,,33.72,0,0,,0,0,0,,62.7,0,0,18.6,14.43,894
DPTAW,2019-07-21,13:10:00,530105-001,113,4,195,0,0,0,0,195,0,,33.98,0,0,,0,0,0,,62.4,0,0,18.19,14.43,681
DPTAW,2019-07-21,13:05:00,530105-001,114,2,212,0,0,0,0,212,0,,33.87,0,0,,0,0,0,,63,0,0,18.3,14.43,844
DPTAW,2019-07-21,13:00:00,530105-001,115,5.5,227,0,0,0,0,227,0,,33.38,0,0,,0,0,0,,64.8,0,0,18.6,14.43,846
DPTAW,2019-07-21,12:55:00,530105-001,116,3.3,272,0,0,0,0,272,0,,33.34,0,0,,0,0,0,,65.3,0,0,18.57,14.38,720
DPTAW,2019-07-21,12:50:00,530105-001,117,1.6,297,0,0,0,0,297,0,,33.52,0,0,,0,0,0,,64,0,0,18.35,14.5,576
DPTAW,2019-07-21,12:45:00,530105-001,118,5.2,165,0,0,0,0,165,0,,33.43,0,0,,0,0,0,,64.7,0,0,18.43,14.43,607
DPTAW,2019-07-21,12:40:00,530105-001,119,1.9,167,0,0,0,0,167,0,,33.47,0,0,,0,0,0,,64,0,0,18.21,14.38,653
DPTAW,2019-07-21,12:35:00,530105-001,120,2.5,220,0,0,0,0,220,0,,33.29,0,0,,0,0,0,,65.5,0,0,18.57,14.43,730
DPTAW,2019-07-21,12:30:00,530105-001,121,4,250,0,0,0,0,250,0,,33.29,0,0,,0,0,0,,65.6,0,0,16.9,14.31,354
DPTAW,2019-07-21,12:25:00,530105-001,122,7.3,158,0,0,0,0,158,0,,33.12,0,0,,0,0,0,,64.3,0,0,18.49,14.38,474
DPTAW,2019-07-21,12:20:00,530105-001,123,0.8,232,0,0,0,0,232,0,,33.19,0,0,,0,0,0,,63.9,0,0,18.38,14.38,637
DPTAW,2019-07-21,12:15:00,530105-001,124,3.9,197,0,0,0,0,197,0,,33.21,0,0,,0,0,0,,64.1,0,0,18.49,14.45,378
DPTAW,2019-07-21,12:10:00,530105-001,125,1.9,194,0,0,0,0,194,0,,33.08,0,0,,0,0,0,,65.3,0,0,18.41,14.45,845
DPTAW,2019-07-21,02:30:00,530105-001,126,2.8,211,0,0,0,0,211,0,,29.32,0,0,,0,0,0,,76.3,0,0,0,10.66,0
DPTAW,2019-07-20,23:15:00,530105-001,127,0,0,0,0,0,0,0,0,,29.83,0,0,,0,0,0,,79.8,0,0,0,12.52,0
DPTAW,2019-07-20,23:10:00,530105-001,128,0,0,0,0,0,0,0,0,,29.8,0,0,,0,0,0,,79.7,0,0,0,12.5,0
DPTAW,2019-07-20,23:05:00,530105-001,129,0,0,0,0,0,0,0,0,,29.82,0,0,,0,0,0,,79.7,0,0,0,12.57,0
DPTAW,2019-07-20,23:00:00,530105-001,130,0,0,0,0,0,0,0,0,,29.84,0,0,,0,0,0,,79.5,0,0,0,12.57,0
DPTAW,2019-07-20,20:40:00,530105-001,131,0,243,0,0,0,0,243,0,,30.98,0,0,,0,0,0,,74.6,0,0,0,12.84,0
DPTAW,2019-07-20,20:35:00,530105-001,132,0.1,218,0,0,0,0,218,0,,30.88,0,0,,0,0,0,,75,0,0,0,12.84,0
DPTAW,2019-07-20,20:00:00,530105-001,133,0,0,0,0,0,0,0,0,,31.27,0,0,,0,0,0,,72.7,0,0,0,12.87,0
DPTAW,2019-07-20,19:55:00,530105-001,134,0,0,0,0,0,0,0,0,,31.35,0,0,,0,0,0,,72.1,0,0,0,12.84,0
DPTAW,2019-07-20,19:50:00,530105-001,135,0,0,0,0,0,0,0,0,,31.44,0,0,,0,0,0,,71.8,0,0,0,12.84,0
DPTAW,2019-07-20,19:45:00,530105-001,136,0,0,0,0,0,0,0,0,,31.5,0,0,,0,0,0,,71.2,0,0,0,12.84,0
DPTAW,2019-07-20,19:40:00,530105-001,137,0,0,0,0,0,0,0,0,,31.55,0,0,,0,0,0,,70.7,0,0,0,12.84,0
DPTAW,2019-07-20,19:35:00,530105-001,138,0,0,0,0,0,0,0,0,,31.7,0,0,,0,0,0,,70.2,0,0,0,12.87,0
DPTAW,2019-07-20,19:30:00,530105-001,139,0,0,0,0,0,0,0,0,,31.76,0,0,,0,0,0,,69.1,0,0,0,12.87,0
DPTAW,2019-07-20,19:15:00,530105-001,140,0,209,0,0,0,0,209,0,,32.11,0,0,,0,0,0,,66.8,0,0,0.08,12.84,0
DPTAW,2019-07-20,19:10:00,530105-001,141,0,209,0,0,0,0,209,0,,32.15,0,0,,0,0,0,,66.5,0,0,0.49,12.87,0
DPTAW,2019-07-20,19:05:00,530105-001,142,0,209,0,0,0,0,209,0,,32.29,0,0,,0,0,0,,65.8,0,0,3.7,12.84,0
DPTAW,2019-07-20,19:00:00,530105-001,143,0,209,0,0,0,0,209,0,,32.43,0,0,,0,0,0,,65,0,0,3.83,12.87,0
DPTAW,2019-07-20,18:55:00,530105-001,144,0,209,0,0,0,0,209,0,,32.55,0,0,,0,0,0,,64.3,0,0,7.4,12.87,3
DPTAW,2019-07-20,18:50:00,530105-001,145,0,209,0,0,0,0,209,0,,32.72,0,0,,0,0,0,,63.8,0,0,10.98,12.87,8
DPTAW,2019-07-20,18:45:00,530105-001,146,0,193,0,0,0,0,193,0,,32.86,0,0,,0,0,0,,62.8,0,0,12.16,12.87,14
DPTAW,2019-07-20,18:40:00,530105-001,147,0.1,197,0,0,0,0,197,0,,32.97,0,0,,0,0,0,,62.3,0,0,12.43,12.87,20
DPTAW,2019-07-20,18:35:00,530105-001,148,1.5,192,0,0,0,0,192,0,,33.16,0,0,,0,0,0,,61.4,0,0,12.27,12.87,28
DPTAW,2019-07-20,18:30:00,530105-001,149,1.5,192,0,0,0,0,192,0,,33.27,0,0,,0,0,0,,60.9,0,0,12.68,12.87,36
DPTAW,2019-07-20,18:25:00,530105-001,150,2.2,218,0,0,0,0,218,0,,33.35,0,0,,0,0,0,,60,0,0,12.68,12.87,41
DPTAW,2019-07-20,18:20:00,530105-001,151,2.1,199,0,0,0,0,199,0,,33.47,0,0,,0,0,0,,58.4,0,0,12.71,12.89,51
DPTAW,2019-07-20,18:15:00,530105-001,152,5.1,193,0,0,0,0,193,0,,33.55,0,0,,0,0,0,,58.2,0,0,12.76,12.92,59
DPTAW,2019-07-20,18:10:00,530105-001,153,1.4,227,0,0,0,0,227,0,,33.62,0,0,,0,0,0,,59.9,0,0,12.82,12.97,65
DPTAW,2019-07-20,18:05:00,530105-001,154,0.1,221,0,0,0,0,221,0,,33.75,0,0,,0,0,0,,59.5,0,0,12.93,13.04,72
DPTAW,2019-07-20,17:55:00,530105-001,155,0,248,0,0,0,0,248,0,,33.93,0,0,,0,0,0,,58.9,0,0,13.17,13.24,86
DPTAW,2019-07-20,17:50:00,530105-001,156,1.4,201,0,0,0,0,201,0,,34.01,0,0,,0,0,0,,58.1,0,0,13.53,13.31,94
DPTAW,2019-07-20,17:40:00,530105-001,157,0.3,248,0,0,0,0,248,0,,34.2,0,0,,0,0,0,,55.9,0,0,13.78,13.51,116
DPTAW,2019-07-20,17:35:00,530105-001,158,2,223,0,0,0,0,223,0,,34.3,0,0,,0,0,0,,56.3,0,0,13.83,13.59,129
DPTAW,2019-07-20,17:30:00,530105-001,159,4.3,222,0,0,0,0,222,0,,34.38,0,0,,0,0,0,,56.4,0,0,14.02,13.76,150
DPTAW,2019-07-20,17:25:00,530105-001,160,1.7,231,0,0,0,0,231,0,,34.46,0,0,,0,0,0,,56.3,0,0,14.11,13.84,142
DPTAW,2019-07-20,17:20:00,530105-001,161,0.2,226,0,0,0,0,226,0,,34.58,0,0,,0,0,0,,57.6,0,0,14.49,14.26,160
DPTAW,2019-07-20,17:15:00,530105-001,162,4.2,227,0,0,0,0,227,0,,34.58,0,0,,0,0,0,,57,0,0,14.98,14.43,195
DPTAW,2019-07-20,17:10:00,530105-001,163,5.1,220,0,0,0,0,220,0,,34.85,0,0,,0,0,0,,55,0,0,16.54,14.43,195
DPTAW,2019-07-20,17:05:00,530105-001,164,3.6,235,0,0,0,0,235,0,,35.21,0,0,,0,0,0,,54.2,0,0,17.09,14.38,279
DPTAW,2019-07-20,17:00:00,530105-001,165,7,256,0,0,0,0,256,0,,35.31,0,0,,0,0,0,,54.1,0,0,17.12,14.38,286
DPTAW,2019-07-20,16:50:00,530105-001,166,2.5,212,0,0,0,0,212,0,,34.98,0,0,,0,0,0,,55.5,0,0,17.5,14.38,310
DPTAW,2019-07-20,16:45:00,530105-001,167,7.2,179,0,0,0,0,179,0,,35.13,0,0,,0,0,0,,54.3,0,0,16.98,14.45,225
DPTAW,2019-07-20,16:40:00,530105-001,168,5.8,189,0,0,0,0,189,0,,35.12,0,0,,0,0,0,,53.2,0,0,17.94,14.38,427
DPTAW,2019-07-20,16:35:00,530105-001,169,5.7,194,0,0,0,0,194,0,,34.84,0,0,,0,0,0,,54.7,0,0,17.94,14.38,394
DPTAW,2019-07-20,16:30:00,530105-001,170,7.3,188,0,0,0,0,188,0,,34.74,0,0,,0,0,0,,56.7,0,0,17.86,14.38,384
DPTAW,2019-07-20,16:25:00,530105-001,171,4.3,249,0,0,0,0,249,0,,34.68,0,0,,0,0,0,,58,0,0,17.86,14.43,376
DPTAW,2019-07-20,16:20:00,530105-001,172,3,259,0,0,0,0,259,0,,34.9,0,0,,0,0,0,,58.1,0,0,17.56,14.45,345
DPTAW,2019-07-20,16:15:00,530105-001,173,5.4,213,0,0,0,0,213,0,,34.82,0,0,,0,0,0,,59.1,0,0,18.13,14.43,443
DPTAW,2019-07-20,16:10:00,530105-001,174,1.7,190,0,0,0,0,190,0,,34.72,0,0,,0,0,0,,55.5,0,0,17.94,14.45,416
DPTAW,2019-07-20,16:00:00,530105-001,175,4,224,0,0,0,0,224,0,,35.01,0,0,,0,0,0,,58.1,0,0,17.5,13.76,331
DPTAW,2019-07-20,15:55:00,530105-001,176,2.9,183,0,0,0,0,183,0,,35.42,0,0,,0,0,0,,55.1,0,0,17.91,13.76,466
DPTAW,2019-07-20,15:50:00,530105-001,177,0.8,262,0,0,0,0,262,0,,35.07,0,0,,0,0,0,,56.4,0,0,18.38,13.84,623
DPTAW,2019-07-20,15:45:00,530105-001,178,2.2,271,0,0,0,0,271,0,,34.89,0,0,,0,0,0,,55.3,0,0,17.91,13.84,394
DPTAW,2019-07-20,15:40:00,530105-001,179,2.8,239,0,0,0,0,239,0,,34.86,0,0,,0,0,0,,55.3,0,0,17.91,13.84,397
DPTAW,2019-07-20,15:35:00,530105-001,180,4.9,245,0,0,0,0,245,0,,34.91,0,0,,0,0,0,,54.6,0,0,17.61,13.84,305
