DPTAW,2015-10-20,17:20:00,530308-001,0,0,211,0,0,0,0,211,0,,32.35,0,0,,0,0,0,,62.3,0,0,9.42,6.4,53
DPTAW,2015-10-20,17:15:00,530308-001,1,0.1,211,0,0,0,0,211,0,,32.35,0,0,,0,0,0,,62.7,0,0,13.67,6.42,77
DPTAW,2015-10-20,17:10:00,530308-001,2,0.4,211,0,0,0,0,211,0,,32.42,0,0,,0,0,0,,62.3,0,0,13.59,6.42,99
DPTAW,2015-10-20,17:05:00,530308-001,3,0.3,211,0,0,0,0,211,0,,32.35,0,0,,0,0,0,,63.4,0,0,13.8,6.55,124
DPTAW,2015-10-20,17:00:00,530308-001,4,2.3,211,0,0,0,0,211,0,,32.38,0,0,,0,0,0,,63.6,0,0,13.59,6.52,132
DPTAW,2015-10-20,16:55:00,530308-001,5,0,212,0,0,0,0,212,0,,32.56,0,0,,0,0,0,,62.2,0,0,13.8,6.62,141
DPTAW,2015-10-20,16:50:00,530308-001,6,0,212,0,0,0,0,212,0,,32.43,0,0,,0,0,0,,62.1,0,0,13.59,6.62,158
DPTAW,2015-10-20,16:45:00,530308-001,7,0,212,0,0,0,0,212,0,,32.41,0,0,,0,0,0,,63.1,0,0,13.61,6.62,166
DPTAW,2015-10-20,16:40:00,530308-001,8,0,237,0,0,0,0,237,0,,32.55,0,0,,0,0,0,,61.5,0,0,14.43,6.4,69
DPTAW,2015-10-20,16:35:00,530308-001,9,0,248,0,0,0,0,248,0,,32.84,0,0,,0,0,0,,59.7,0,0,14.19,6.52,115
DPTAW,2015-10-20,16:30:00,530308-001,10,2.2,248,0,0,0,0,248,0,,32.86,0,0,,0,0,0,,59.7,0,0,13.59,6.62,197
DPTAW,2015-10-20,16:25:00,530308-001,11,1.2,265,0,0,0,0,265,0,,33.15,0,0,,0,0,0,,58.4,0,0,13.61,6.6,185
DPTAW,2015-10-20,16:20:00,530308-001,12,0.1,231,0,0,0,0,231,0,,33.52,0,0,,0,0,0,,56.7,0,0,14.24,6.42,94
DPTAW,2015-10-20,16:15:00,530308-001,13,1,231,0,0,0,0,231,0,,33.08,0,0,,0,0,0,,59.6,0,0,13.59,6.74,268
DPTAW,2015-10-20,16:10:00,530308-001,14,2.5,231,0,0,0,0,231,0,,32.92,0,0,,0,0,0,,59.1,0,0,13.8,6.82,292
DPTAW,2015-10-20,16:05:00,530308-001,15,1.4,188,0,0,0,0,188,0,,32.9,0,0,,0,0,0,,60.4,0,0,13.8,6.82,306
DPTAW,2015-10-20,16:00:00,530308-001,16,2.2,184,0,0,0,0,184,0,,32.8,0,0,,0,0,0,,61.2,0,0,13.97,6.82,321
DPTAW,2015-10-20,15:55:00,530308-001,17,1.2,246,0,0,0,0,246,0,,33.16,0,0,,0,0,0,,60.2,0,0,13.8,6.82,340
DPTAW,2015-10-20,15:50:00,530308-001,18,2.9,200,0,0,0,0,200,0,,32.91,0,0,,0,0,0,,60.5,0,0,13.75,6.82,356
DPTAW,2015-10-20,15:45:00,530308-001,19,1.2,154,0,0,0,0,154,0,,33.4,0,0,,0,0,0,,59.2,0,0,13.59,6.82,369
DPTAW,2015-10-20,15:40:00,530308-001,20,2.8,170,0,0,0,0,170,0,,32.87,0,0,,0,0,0,,60.3,0,0,13.61,6.82,371
DPTAW,2015-10-20,15:35:00,530308-001,21,6.4,213,0,0,0,0,213,0,,32.58,0,0,,0,0,0,,62.6,0,0,13.8,6.92,403
DPTAW,2015-10-20,15:30:00,530308-001,22,6.1,202,0,0,0,0,202,0,,32.62,0,0,,0,0,0,,61.1,0,0,13.91,6.87,443
DPTAW,2015-10-20,15:25:00,530308-001,23,2.5,231,0,0,0,0,231,0,,32.52,0,0,,0,0,0,,61.5,0,0,13.91,6.82,437
DPTAW,2015-10-20,15:20:00,530308-001,24,1.7,275,0,0,0,0,275,0,,32.83,0,0,,0,0,0,,57.3,0,0,13.61,6.82,425
DPTAW,2015-10-20,15:15:00,530308-001,25,3.3,0,0,0,0,0,0,0,,32.9,0,0,,0,0,0,,56.7,0,0,13.83,6.87,431
DPTAW,2015-10-20,15:10:00,530308-001,26,2.6,68,0,0,0,0,68,0,,32.84,0,0,,0,0,0,,57.9,0,0,13.75,6.92,495
DPTAW,2015-10-20,15:05:00,530308-001,27,2.2,343,0,0,0,0,343,0,,32.94,0,0,,0,0,0,,57.1,0,0,13.75,6.92,507
DPTAW,2015-10-20,15:00:00,530308-001,28,4.2,315,0,0,0,0,315,0,,32.74,0,0,,0,0,0,,57,0,0,13.8,6.94,543
DPTAW,2015-10-20,14:55:00,530308-001,29,5.2,351,0,0,0,0,351,0,,33.04,0,0,,0,0,0,,56.2,0,0,13.8,6.99,555
DPTAW,2015-10-20,14:50:00,530308-001,30,2.9,325,0,0,0,0,325,0,,32.87,0,0,,0,0,0,,57.1,0,0,13.8,6.99,573
DPTAW,2015-10-20,14:45:00,530308-001,31,3.8,347,0,0,0,0,347,0,,32.26,0,0,,0,0,0,,59.5,0,0,13.75,6.99,592
DPTAW,2015-10-20,14:40:00,530308-001,32,5.3,0,0,0,0,0,0,0,,31.82,0,0,,0,0,0,,62,0,0,13.78,7.19,620
DPTAW,2015-10-20,14:35:00,530308-001,33,6.1,357,0,0,0,0,357,0,,31.84,0,0,,0,0,0,,62.3,0,0,13.83,7.04,541
DPTAW,2015-10-20,14:30:00,530308-001,34,5.8,354,0,0,0,0,354,0,,31.7,0,0,,0,0,0,,63.8,0,0,13.8,7.19,661
DPTAW,2015-10-20,14:25:00,530308-001,35,9.8,0,0,0,0,0,0,0,,31.46,0,0,,0,0,0,,65.4,0,0,13.75,7.22,737
DPTAW,2015-10-20,14:20:00,530308-001,36,8.4,0,0,0,0,0,0,0,,31.16,0,0,,0,0,0,,67,0,0,13.91,7.29,813
DPTAW,2015-10-20,14:15:00,530308-001,37,16.2,0,0,0,0,0,0,0,,30.61,0,0,,0,0,0,,69.7,0,0,13.67,7.41,816
DPTAW,2015-10-20,14:10:00,530308-001,38,11.8,0,0,0,0,0,0,0,,30.52,0,0,,0,0,0,,70.5,0,0,13.61,7.14,636
DPTAW,2015-10-20,14:05:00,530308-001,39,11.2,1,0,0,0,0,1,0,,30.4,0,0,,0,0,0,,69.3,0,0,13.8,6.67,281
DPTAW,2015-10-20,14:00:00,530308-001,40,9.5,359,0,0,0,0,359,0,,30.48,0,0,,0,0,0,,69.5,0,0,13.83,6.74,306
DPTAW,2015-10-20,13:55:00,530308-001,41,11.3,340,0,0,0,0,340,0,,30.43,0,0,,0,0,0,,69.2,0,0,13.91,6.74,307
DPTAW,2015-10-20,13:50:00,530308-001,42,11.1,351,0,0,0,0,351,0,,30.4,0,0,,0,0,0,,67.4,0,0,13.97,6.79,326
DPTAW,2015-10-20,13:45:00,530308-001,43,8.9,359,0,0,0,0,359,0,,30.96,0,0,,0,0,0,,64.4,0,0,13.59,6.74,311
DPTAW,2015-10-20,13:40:00,530308-001,44,12.8,325,0,0,0,0,325,0,,30.79,0,0,,0,0,0,,63.3,0,0,13.8,6.74,271
DPTAW,2015-10-20,13:35:00,530308-001,45,15.3,0,0,0,0,0,0,0,,31.28,0,0,,0,0,0,,61.1,0,0,13.61,6.74,273
DPTAW,2015-10-20,13:30:00,530308-001,46,4.2,253,0,0,0,0,253,0,,33.48,0,0,,0,0,0,,56.7,0,0,13.61,6.62,242
DPTAW,2015-10-20,13:25:00,530308-001,47,9.2,256,0,0,0,0,256,0,,33.55,0,0,,0,0,0,,53.1,0,0,13.8,6.72,288
DPTAW,2015-10-20,13:20:00,530308-001,48,7.6,242,0,0,0,0,242,0,,33.7,0,0,,0,0,0,,51.8,0,0,13.8,7.41,957
DPTAW,2015-10-20,13:15:00,530308-001,49,3,250,0,0,0,0,250,0,,33.58,0,0,,0,0,0,,51.5,0,0,13.61,6.87,421
DPTAW,2015-10-20,13:10:00,530308-001,50,8.9,201,0,0,0,0,201,0,,32.82,0,0,,0,0,0,,52.8,0,0,13.83,6.79,342
DPTAW,2015-10-20,13:05:00,530308-001,51,8.9,209,0,0,0,0,209,0,,33.36,0,0,,0,0,0,,53.5,0,0,13.83,6.84,400
DPTAW,2015-10-20,13:00:00,530308-001,52,4.1,289,0,0,0,0,289,0,,33.9,0,0,,0,0,0,,52.5,0,0,13.61,7.04,603
DPTAW,2015-10-20,12:55:00,530308-001,53,9.2,204,0,0,0,0,204,0,,33.31,0,0,,0,0,0,,54.8,0,0,13.91,7.31,765
DPTAW,2015-10-20,12:50:00,530308-001,54,6.6,195,0,0,0,0,195,0,,33.62,0,0,,0,0,0,,52.1,0,0,13.8,7.22,678
DPTAW,2015-10-20,12:45:00,530308-001,55,8.6,201,0,0,0,0,201,0,,33.86,0,0,,0,0,0,,54.6,0,0,13.8,7.41,938
DPTAW,2015-10-20,12:40:00,530308-001,56,7.5,188,0,0,0,0,188,0,,33.33,0,0,,0,0,0,,55.5,0,0,13.8,7.41,923
DPTAW,2015-10-20,12:35:00,530308-001,57,6.3,218,0,0,0,0,218,0,,33.24,0,0,,0,0,0,,57.5,0,0,13.83,7.31,732
DPTAW,2015-10-20,12:30:00,530308-001,58,9.6,254,0,0,0,0,254,0,,33.35,0,0,,0,0,0,,58.6,0,0,13.8,7.41,923
DPTAW,2015-10-20,12:25:00,530308-001,59,6.7,229,0,0,0,0,229,0,,33.2,0,0,,0,0,0,,59.8,0,0,13.75,9.57,918
DPTAW,2015-10-20,12:20:00,530308-001,60,6.7,213,0,0,0,0,213,0,,33.15,0,0,,0,0,0,,57.9,0,0,13.78,9.62,900
DPTAW,2015-10-20,12:15:00,530308-001,61,4.6,233,0,0,0,0,233,0,,33,0,0,,0,0,0,,58.2,0,0,13.67,9.52,886
DPTAW,2015-10-20,12:10:00,530308-001,62,5.9,236,0,0,0,0,236,0,,32.77,0,0,,0,0,0,,58.1,0,0,13.67,9.52,870
DPTAW,2015-10-20,12:05:00,530308-001,63,5.4,237,0,0,0,0,237,0,,32.54,0,0,,0,0,0,,59.2,0,0,13.67,9.52,873
DPTAW,2015-10-20,12:00:00,530308-001,64,8.1,229,0,0,0,0,229,0,,32.8,0,0,,0,0,0,,59.1,0,0,13.8,9.57,866
DPTAW,2015-10-20,11:55:00,530308-001,65,10.2,232,0,0,0,0,232,0,,32.41,0,0,,0,0,0,,61.7,0,0,13.75,9.62,852
DPTAW,2015-10-20,11:50:00,530308-001,66,7.2,246,0,0,0,0,246,0,,32.21,0,0,,0,0,0,,61.7,0,0,13.67,9.57,849
DPTAW,2015-10-20,11:45:00,530308-001,67,10.3,226,0,0,0,0,226,0,,32.63,0,0,,0,0,0,,60.9,0,0,13.8,9.62,875
DPTAW,2015-10-20,11:40:00,530308-001,68,5.4,212,0,0,0,0,212,0,,32.47,0,0,,0,0,0,,61.3,0,0,13.75,9.62,898
DPTAW,2015-10-20,11:35:00,530308-001,69,5.5,271,0,0,0,0,271,0,,32.33,0,0,,0,0,0,,60.8,0,0,13.69,9.64,885
DPTAW,2015-10-20,11:30:00,530308-001,70,6.4,256,0,0,0,0,256,0,,32.48,0,0,,0,0,0,,62,0,0,13.67,9.62,864
DPTAW,2015-10-20,11:25:00,530308-001,71,6.5,198,0,0,0,0,198,0,,32.47,0,0,,0,0,0,,61.7,0,0,13.8,9.79,867
DPTAW,2015-10-20,11:20:00,530308-001,72,3.1,226,0,0,0,0,226,0,,32.11,0,0,,0,0,0,,62.8,0,0,13.75,9.62,876
DPTAW,2015-10-20,11:15:00,530308-001,73,6.6,249,0,0,0,0,249,0,,31.79,0,0,,0,0,0,,63,0,0,13.75,9.62,833
DPTAW,2015-10-20,11:10:00,530308-001,74,4.5,254,0,0,0,0,254,0,,31.78,0,0,,0,0,0,,63.1,0,0,13.75,9.62,874
DPTAW,2015-10-20,11:05:00,530308-001,75,3.2,272,0,0,0,0,272,0,,31.62,0,0,,0,0,0,,62.8,0,0,13.8,9.64,877
DPTAW,2015-10-20,11:00:00,530308-001,76,0.1,248,0,0,0,0,248,0,,31.58,0,0,,0,0,0,,63.1,0,0,13.78,9.69,847
DPTAW,2015-10-20,10:55:00,530308-001,77,0.8,197,0,0,0,0,197,0,,31.18,0,0,,0,0,0,,64.3,0,0,13.67,9.72,822
DPTAW,2015-10-20,10:50:00,530308-001,78,0.1,197,0,0,0,0,197,0,,31.42,0,0,,0,0,0,,64.2,0,0,13.78,9.42,473
DPTAW,2015-10-20,10:45:00,530308-001,79,2.5,210,0,0,0,0,210,0,,31.22,0,0,,0,0,0,,65.2,0,0,13.8,9.12,382
DPTAW,2015-10-20,10:40:00,530308-001,80,0.1,96,0,0,0,0,96,0,,31.65,0,0,,0,0,0,,63.1,0,0,13.75,9.37,666
DPTAW,2015-10-20,10:35:00,530308-001,81,0.7,97,0,0,0,0,97,0,,31.53,0,0,,0,0,0,,63.4,0,0,13.67,9.37,555
DPTAW,2015-10-20,10:30:00,530308-001,82,0.6,112,0,0,0,0,112,0,,31.31,0,0,,0,0,0,,64.8,0,0,13.8,9.32,636
DPTAW,2015-10-20,10:25:00,530308-001,83,0.1,116,0,0,0,0,116,0,,31.39,0,0,,0,0,0,,63.7,0,0,13.8,9.57,711
DPTAW,2015-10-20,10:20:00,530308-001,84,0.5,71,0,0,0,0,71,0,,31.48,0,0,,0,0,0,,63.9,0,0,13.8,9.52,698
DPTAW,2015-10-20,10:15:00,530308-001,85,0.5,114,0,0,0,0,114,0,,31.35,0,0,,0,0,0,,65.5,0,0,13.75,9.3,528
DPTAW,2015-10-20,10:10:00,530308-001,86,0.5,109,0,0,0,0,109,0,,31.32,0,0,,0,0,0,,65,0,0,13.75,9.37,623
DPTAW,2015-10-20,10:05:00,530308-001,87,0.4,115,0,0,0,0,115,0,,30.92,0,0,,0,0,0,,68,0,0,13.75,9.42,647
DPTAW,2015-10-20,10:00:00,530308-001,88,2.3,125,0,0,0,0,125,0,,30.68,0,0,,0,0,0,,67.7,0,0,13.8,9.45,659
DPTAW,2015-10-20,09:55:00,530308-001,89,0.5,123,0,0,0,0,123,0,,30.51,0,0,,0,0,0,,69,0,0,13.78,9.37,642
DPTAW,2015-10-20,09:50:00,530308-001,90,3.9,119,0,0,0,0,119,0,,30.43,0,0,,0,0,0,,69,0,0,13.8,9.37,631
DPTAW,2015-10-20,09:45:00,530308-001,91,1.2,51,0,0,0,0,51,0,,30.48,0,0,,0,0,0,,69.1,0,0,13.8,9.42,614
DPTAW,2015-10-20,09:40:00,530308-001,92,1,95,0,0,0,0,95,0,,30.43,0,0,,0,0,0,,69.4,0,0,13.75,9.37,607
DPTAW,2015-10-20,09:35:00,530308-001,93,0.1,101,0,0,0,0,101,0,,30.07,0,0,,0,0,0,,69.9,0,0,13.69,9.37,587
DPTAW,2015-10-20,09:30:00,530308-001,94,5.6,94,0,0,0,0,94,0,,29.82,0,0,,0,0,0,,71.8,0,0,13.67,9.3,566
DPTAW,2015-10-20,09:25:00,530308-001,95,4.7,89,0,0,0,0,89,0,,29.69,0,0,,0,0,0,,72.1,0,0,13.75,9.3,554
DPTAW,2015-10-20,09:20:00,530308-001,96,2.1,98,0,0,0,0,98,0,,29.23,0,0,,0,0,0,,75,0,0,13.8,9.37,535
DPTAW,2015-10-20,09:15:00,530308-001,97,5.1,132,0,0,0,0,132,0,,28.77,0,0,,0,0,0,,76.2,0,0,13.75,9.37,522
DPTAW,2015-10-20,09:10:00,530308-001,98,5.1,67,0,0,0,0,67,0,,28.65,0,0,,0,0,0,,75.4,0,0,13.8,9.37,512
DPTAW,2015-10-20,09:05:00,530308-001,99,5.2,105,0,0,0,0,105,0,,28.56,0,0,,0,0,0,,76.7,0,0,13.67,9.3,490
DPTAW,2015-10-20,09:00:00,530308-001,100,4.8,104,0,0,0,0,104,0,,28.29,0,0,,0,0,0,,77,0,0,13.67,9.2,484
DPTAW,2015-10-20,08:55:00,530308-001,101,5.1,101,0,0,0,0,101,0,,27.94,0,0,,0,0,0,,79.5,0,0,13.8,9.2,456
DPTAW,2015-10-20,08:50:00,530308-001,102,6.6,103,0,0,0,0,103,0,,27.5,0,0,,0,0,0,,81.2,0,0,13.8,9.17,443
DPTAW,2015-10-20,08:45:00,530308-001,103,6.6,63,0,0,0,0,63,0,,27.15,0,0,,0,0,0,,81.9,0,0,13.8,9.17,425
DPTAW,2015-10-20,08:40:00,530308-001,104,5.5,83,0,0,0,0,83,0,,27.3,0,0,,0,0,0,,82,0,0,13.8,9.12,414
DPTAW,2015-10-20,08:35:00,530308-001,105,3.7,68,0,0,0,0,68,0,,26.99,0,0,,0,0,0,,83.4,0,0,13.83,9,401
DPTAW,2015-10-20,08:30:00,530308-001,106,6.4,72,0,0,0,0,72,0,,26.5,0,0,,0,0,0,,85.4,0,0,13.75,9.05,368
DPTAW,2015-10-20,08:25:00,530308-001,107,4.2,50,0,0,0,0,50,0,,26.35,0,0,,0,0,0,,86,0,0,13.78,9,358
DPTAW,2015-10-20,08:20:00,530308-001,108,7.4,69,0,0,0,0,69,0,,26.12,0,0,,0,0,0,,86.6,0,0,13.8,9.02,349
DPTAW,2015-10-20,08:15:00,530308-001,109,5.7,73,0,0,0,0,73,0,,25.84,0,0,,0,0,0,,87.7,0,0,13.8,9,346
DPTAW,2015-10-20,08:10:00,530308-001,110,9.9,65,0,0,0,0,65,0,,25.55,0,0,,0,0,0,,88.2,0,0,13.75,8.65,177
DPTAW,2015-10-20,08:05:00,530308-001,111,7,42,0,0,0,0,42,0,,25.58,0,0,,0,0,0,,88.6,0,0,13.75,8.73,187
DPTAW,2015-10-20,08:00:00,530308-001,112,8,29,0,0,0,0,29,0,,25.52,0,0,,0,0,0,,88.5,0,0,13.78,8.65,169
DPTAW,2015-10-20,07:55:00,530308-001,113,9.3,46,0,0,0,0,46,0,,25.34,0,0,,0,0,0,,88.9,0,0,13.8,8.65,156
DPTAW,2015-10-20,07:50:00,530308-001,114,7.7,73,0,0,0,0,73,0,,25.28,0,0,,0,0,0,,89.8,0,0,13.75,8.63,148
DPTAW,2015-10-20,07:45:00,530308-001,115,4.5,100,0,0,0,0,100,0,,25.11,0,0,,0,0,0,,90.2,0,0,13.8,8.6,144
DPTAW,2015-10-20,07:40:00,530308-001,116,6.5,45,0,0,0,0,45,0,,24.8,0,0,,0,0,0,,91.4,0,0,13.78,8.53,144
DPTAW,2015-10-20,07:35:00,530308-001,117,6.5,55,0,0,0,0,55,0,,24.72,0,0,,0,0,0,,92,0,0,13.8,8.43,114
DPTAW,2015-10-20,07:30:00,530308-001,118,5.6,65,0,0,0,0,65,0,,24.56,0,0,,0,0,0,,92,0,0,14.02,8.43,99
DPTAW,2015-10-20,07:25:00,530308-001,119,6.6,65,0,0,0,0,65,0,,24.49,0,0,,0,0,0,,92.1,0,0,14.24,8.38,94
DPTAW,2015-10-20,07:20:00,530308-001,120,7.3,22,0,0,0,0,22,0,,24.46,0,0,,0,0,0,,92.5,0,0,13.8,8.41,80
DPTAW,2015-10-20,07:15:00,530308-001,121,5,40,0,0,0,0,40,0,,24.38,0,0,,0,0,0,,92.4,0,0,14,8.41,81
DPTAW,2015-10-20,07:10:00,530308-001,122,3.8,81,0,0,0,0,81,0,,24.36,0,0,,0,0,0,,92.7,0,0,13.8,8.33,75
DPTAW,2015-10-20,07:05:00,530308-001,123,0,58,0,0,0,0,58,0,,24.28,0,0,,0,0,0,,93,0,0,13.67,8.33,74
DPTAW,2015-10-20,07:00:00,530308-001,124,2.6,76,0,0,0,0,76,0,,24.2,0,0,,0,0,0,,93.1,0,0,14.02,8.26,59
DPTAW,2015-10-20,06:55:00,530308-001,125,0,73,0,0,0,0,73,0,,24.18,0,0,,0,0,0,,93.4,0,0,13.8,8.26,54
DPTAW,2015-10-19,17:25:00,530308-001,126,1,210,0,0,0,0,210,0,,31.23,0,0,,0,0,0,,64.5,0,0,9.15,8.45,37
DPTAW,2015-10-19,17:20:00,530308-001,127,0.3,227,0,0,0,0,227,0,,31.41,0,0,,0,0,0,,63.9,0,0,14.22,8.43,49
DPTAW,2015-10-19,17:15:00,530308-001,128,0.6,228,0,0,0,0,228,0,,31.48,0,0,,0,0,0,,62.9,0,0,14.19,8.5,62
DPTAW,2015-10-19,17:10:00,530308-001,129,0.3,228,0,0,0,0,228,0,,31.65,0,0,,0,0,0,,62.9,0,0,14,8.48,77
DPTAW,2015-10-19,17:05:00,530308-001,130,0.1,228,0,0,0,0,228,0,,31.84,0,0,,0,0,0,,62.1,0,0,13.91,8.58,93
DPTAW,2015-10-19,17:00:00,530308-001,131,0.1,230,0,0,0,0,230,0,,31.93,0,0,,0,0,0,,61.5,0,0,13.8,8.53,108
DPTAW,2015-10-19,16:55:00,530308-001,132,0,231,0,0,0,0,231,0,,31.92,0,0,,0,0,0,,60.5,0,0,13.91,8.63,123
DPTAW,2015-10-19,16:50:00,530308-001,133,0,231,0,0,0,0,231,0,,31.94,0,0,,0,0,0,,61.4,0,0,13.67,8.53,98
DPTAW,2015-10-19,16:45:00,530308-001,134,1.6,207,0,0,0,0,207,0,,31.83,0,0,,0,0,0,,64.3,0,0,13.8,8.63,151
DPTAW,2015-10-19,16:40:00,530308-001,135,0.6,231,0,0,0,0,231,0,,31.95,0,0,,0,0,0,,62,0,0,13.8,8.78,189
DPTAW,2015-10-19,16:35:00,530308-001,136,1.3,226,0,0,0,0,226,0,,32.03,0,0,,0,0,0,,61.5,0,0,13.83,8.78,205
DPTAW,2015-10-19,16:30:00,530308-001,137,1.3,187,0,0,0,0,187,0,,32.03,0,0,,0,0,0,,60.2,0,0,13.75,8.83,232
DPTAW,2015-10-19,16:25:00,530308-001,138,1.4,192,0,0,0,0,192,0,,32.25,0,0,,0,0,0,,58.6,0,0,13.83,8.85,255
DPTAW,2015-10-19,16:20:00,530308-001,139,2.1,227,0,0,0,0,227,0,,32.35,0,0,,0,0,0,,58.5,0,0,13.75,8.9,273
DPTAW,2015-10-19,16:15:00,530308-001,140,0.4,188,0,0,0,0,188,0,,32.07,0,0,,0,0,0,,59.2,0,0,13.75,8.9,294
DPTAW,2015-10-19,16:10:00,530308-001,141,3.9,236,0,0,0,0,236,0,,32.22,0,0,,0,0,0,,58.2,0,0,13.69,9,301
DPTAW,2015-10-19,16:05:00,530308-001,142,5,249,0,0,0,0,249,0,,32.16,0,0,,0,0,0,,57.4,0,0,13.61,9.1,341
DPTAW,2015-10-19,16:00:00,530308-001,143,5.4,244,0,0,0,0,244,0,,32.09,0,0,,0,0,0,,58.8,0,0,13.78,9.05,346
DPTAW,2015-10-19,15:55:00,530308-001,144,4.4,221,0,0,0,0,221,0,,32.26,0,0,,0,0,0,,57.9,0,0,13.8,9.12,373
DPTAW,2015-10-19,15:50:00,530308-001,145,1.1,176,0,0,0,0,176,0,,32.36,0,0,,0,0,0,,60.7,0,0,13.8,9.17,415
DPTAW,2015-10-19,15:45:00,530308-001,146,1.3,213,0,0,0,0,213,0,,31.91,0,0,,0,0,0,,64.3,0,0,13.8,9.22,443
DPTAW,2015-10-19,15:40:00,530308-001,147,3.5,232,0,0,0,0,232,0,,32.18,0,0,,0,0,0,,62.4,0,0,13.8,9.22,457
DPTAW,2015-10-19,15:35:00,530308-001,148,2.1,176,0,0,0,0,176,0,,32.18,0,0,,0,0,0,,64.4,0,0,13.75,9.25,482
DPTAW,2015-10-19,15:30:00,530308-001,149,3.1,201,0,0,0,0,201,0,,32.01,0,0,,0,0,0,,65.4,0,0,13.69,9.22,494
DPTAW,2015-10-19,15:20:00,530308-001,150,1.8,179,0,0,0,0,179,0,,32.25,0,0,,0,0,0,,62.2,0,0,13.8,9.22,496
DPTAW,2015-10-19,15:15:00,530308-001,151,2.3,234,0,0,0,0,234,0,,32.37,0,0,,0,0,0,,63.1,0,0,13.75,9.22,502
DPTAW,2015-10-19,15:10:00,530308-001,152,0,284,0,0,0,0,284,0,,32.23,0,0,,0,0,0,,61.7,0,0,13.8,9.22,510
DPTAW,2015-10-19,15:05:00,530308-001,153,1.3,241,0,0,0,0,241,0,,31.93,0,0,,0,0,0,,61.2,0,0,13.8,9.22,512
DPTAW,2015-10-19,15:00:00,530308-001,154,1.6,210,0,0,0,0,210,0,,31.81,0,0,,0,0,0,,61.3,0,0,13.8,9.22,534
DPTAW,2015-10-19,14:55:00,530308-001,155,2.6,243,0,0,0,0,243,0,,31.81,0,0,,0,0,0,,60.5,0,0,13.83,9.22,555
DPTAW,2015-10-19,14:50:00,530308-001,156,0.8,223,0,0,0,0,223,0,,31.84,0,0,,0,0,0,,60,0,0,13.78,9.2,582
DPTAW,2015-10-19,14:45:00,530308-001,157,1.6,167,0,0,0,0,167,0,,31.63,0,0,,0,0,0,,61.2,0,0,13.8,9.22,599
DPTAW,2015-10-19,14:40:00,530308-001,158,0.3,180,0,0,0,0,180,0,,31.46,0,0,,0,0,0,,61.7,0,0,13.8,9.22,618
DPTAW,2015-10-19,14:35:00,530308-001,159,2.3,213,0,0,0,0,213,0,,30.99,0,0,,0,0,0,,64.6,0,0,13.8,9.22,593
DPTAW,2015-10-19,14:30:00,530308-001,160,5.6,185,0,0,0,0,185,0,,30.95,0,0,,0,0,0,,65.1,0,0,13.67,9.22,592
DPTAW,2015-10-19,14:25:00,530308-001,161,3.7,239,0,0,0,0,239,0,,30.78,0,0,,0,0,0,,65.6,0,0,13.67,9.22,498
DPTAW,2015-10-19,14:20:00,530308-001,162,4,207,0,0,0,0,207,0,,30.41,0,0,,0,0,0,,67.4,0,0,13.67,9.22,607
DPTAW,2015-10-19,14:15:00,530308-001,163,3.3,229,0,0,0,0,229,0,,30.16,0,0,,0,0,0,,68.4,0,0,13.8,9.22,569
DPTAW,2015-10-19,14:10:00,530308-001,164,3.4,208,0,0,0,0,208,0,,29.67,0,0,,0,0,0,,71.8,0,0,13.67,9.05,459
DPTAW,2015-10-19,14:05:00,530308-001,165,0.1,207,0,0,0,0,207,0,,29.46,0,0,,0,0,0,,72.1,0,0,13.8,8.7,288
DPTAW,2015-10-19,14:00:00,530308-001,166,0.2,206,0,0,0,0,206,0,,29.17,0,0,,0,0,0,,73.5,0,0,13.67,8.63,243
DPTAW,2015-10-19,13:55:00,530308-001,167,2.8,209,0,0,0,0,209,0,,29.36,0,0,,0,0,0,,73.2,0,0,13.67,8.65,260
DPTAW,2015-10-19,13:50:00,530308-001,168,2.9,236,0,0,0,0,236,0,,29.29,0,0,,0,0,0,,72.8,0,0,13.83,8.63,220
DPTAW,2015-10-19,13:45:00,530308-001,169,7.7,172,0,0,0,0,172,0,,29,0,0,,0,0,0,,74.8,0,0,13.91,8.7,256
DPTAW,2015-10-19,13:40:00,530308-001,170,13.4,210,0,0,0,0,210,0,,28.76,0,0,,0,0,0,,73.9,0,0,13.8,8.83,321
DPTAW,2015-10-19,13:35:00,530308-001,171,10.9,185,0,0,0,0,185,0,,29.26,0,0,,0,0,0,,72.4,0,0,13.83,9.1,522
DPTAW,2015-10-19,13:30:00,530308-001,172,8.5,242,0,0,0,0,242,0,,28.97,0,0,,0,0,0,,70.2,0,0,13.8,8.83,346
DPTAW,2015-10-19,13:25:00,530308-001,173,11.5,280,0,0,0,0,280,0,,28.99,0,0,,0,0,0,,73.2,0,0,13.75,8.6,195
DPTAW,2015-10-19,13:20:00,530308-001,174,8.7,296,0,0,0,0,296,0,,29.41,0,0,,0,0,0,,73.7,0,0,13.56,8.41,140
DPTAW,2015-10-19,13:15:00,530308-001,175,15,283,0,0,0,0,283,0,,29.42,0,0,,0,0,0,,73.9,0,0,13.59,8.41,128
DPTAW,2015-10-19,13:10:00,530308-001,176,14.5,290,0,0,0,0,290,0,,30.02,0,0,,0,0,0,,71.3,0,0,13.67,8.43,146
DPTAW,2015-10-19,13:05:00,530308-001,177,12,300,0,0,0,0,300,0,,30.96,0,0,,0,0,0,,66.4,0,0,13.61,8.63,205
