DPTAW,2016-08-14,14:35:00,530604-001,0,2.7,233,0,0,0,0,233,0,,24.28,0,0,,0,0,0,,88.9,0,0,13.2,5.01,144
DPTAW,2016-08-14,14:30:00,530604-001,1,3.7,116,0,0,0,0,116,0,,24.24,0,0,,0,0,0,,88.9,0,0,13.69,5.21,168
DPTAW,2016-08-14,14:10:00,530604-001,2,0.6,207,0,0,0,0,207,0,,24.3,0,0,,0,0,0,,88.9,0,0,14.22,4.96,160
DPTAW,2016-08-14,13:25:00,530604-001,3,0,254,0,0,0,0,254,0,,24.13,0,0,,0,0,0,,89,0,0,13.91,4.76,77
DPTAW,2016-08-14,12:25:00,530604-001,4,5,189,0,0,0,0,189,0,,24.42,0,0,,0,0,0,,88.9,0,0,13.83,5.46,108
DPTAW,2016-08-14,12:20:00,530604-001,5,7.6,236,0,0,0,0,236,0,,24.55,0,0,,0,0,0,,88.8,0,0,14.11,5.73,108
DPTAW,2016-08-14,12:15:00,530604-001,6,5.3,248,0,0,0,0,248,0,,24.78,0,0,,0,0,0,,88.7,0,0,13.53,6.2,110
DPTAW,2016-08-14,12:10:00,530604-001,7,3.7,198,0,0,0,0,198,0,,25.02,0,0,,0,0,0,,88.5,0,0,13.45,6.27,133
DPTAW,2016-08-14,12:05:00,530604-001,8,6.6,189,0,0,0,0,189,0,,25.09,0,0,,0,0,0,,88.4,0,0,13.8,6.25,130
DPTAW,2016-08-14,12:00:00,530604-001,9,8.1,219,0,0,0,0,219,0,,25.19,0,0,,0,0,0,,88.3,0,0,13.8,6.67,146
DPTAW,2016-08-14,11:55:00,530604-001,10,7.7,213,0,0,0,0,213,0,,25.3,0,0,,0,0,0,,88.1,0,0,13.67,6.94,206
DPTAW,2016-08-14,11:50:00,530604-001,11,5.5,162,0,0,0,0,162,0,,25.49,0,0,,0,0,0,,87.8,0,0,13.91,6.99,229
DPTAW,2016-08-14,11:45:00,530604-001,12,6,210,0,0,0,0,210,0,,25.57,0,0,,0,0,0,,87.8,0,0,13.78,7.02,252
DPTAW,2016-08-14,11:40:00,530604-001,13,9,262,0,0,0,0,262,0,,25.58,0,0,,0,0,0,,87.3,0,0,13.75,7.07,244
DPTAW,2016-08-14,11:35:00,530604-001,14,7.3,239,0,0,0,0,239,0,,25.71,0,0,,0,0,0,,87,0,0,13.91,7.12,272
DPTAW,2016-08-14,11:30:00,530604-001,15,5.7,242,0,0,0,0,242,0,,25.91,0,0,,0,0,0,,87,0,0,13.69,7.19,287
DPTAW,2016-08-14,11:25:00,530604-001,16,4,268,0,0,0,0,268,0,,26.05,0,0,,0,0,0,,87.2,0,0,13.8,7.24,308
DPTAW,2016-08-14,11:20:00,530604-001,17,4.7,212,0,0,0,0,212,0,,25.92,0,0,,0,0,0,,87.3,0,0,13.8,7.34,364
DPTAW,2016-08-14,11:15:00,530604-001,18,7.4,208,0,0,0,0,208,0,,25.77,0,0,,0,0,0,,87.2,0,0,13.75,7.34,384
DPTAW,2016-08-14,11:10:00,530604-001,19,5.6,238,0,0,0,0,238,0,,25.79,0,0,,0,0,0,,87.2,0,0,13.87,7.34,360
DPTAW,2016-08-14,11:05:00,530604-001,20,4.6,186,0,0,0,0,186,0,,25.75,0,0,,0,0,0,,87.2,0,0,13.83,7.39,390
DPTAW,2016-08-14,11:00:00,530604-001,21,3.7,180,0,0,0,0,180,0,,25.76,0,0,,0,0,0,,87.3,0,0,13.67,7.24,367
DPTAW,2016-08-14,10:55:00,530604-001,22,1.1,233,0,0,0,0,233,0,,25.56,0,0,,0,0,0,,87.6,0,0,13.8,7.34,344
DPTAW,2016-08-14,10:50:00,530604-001,23,3.2,260,0,0,0,0,260,0,,25.42,0,0,,0,0,0,,87.5,0,0,13.8,7.12,287
DPTAW,2016-08-14,10:45:00,530604-001,24,2.2,206,0,0,0,0,206,0,,25.29,0,0,,0,0,0,,87.4,0,0,13.67,6.87,238
DPTAW,2016-08-14,10:40:00,530604-001,25,2.8,249,0,0,0,0,249,0,,25.29,0,0,,0,0,0,,87.7,0,0,13.61,6.67,197
DPTAW,2016-08-14,10:35:00,530604-001,26,1.7,193,0,0,0,0,193,0,,25.22,0,0,,0,0,0,,87.5,0,0,14.02,6.67,183
DPTAW,2016-08-14,10:30:00,530604-001,27,4.7,236,0,0,0,0,236,0,,25.18,0,0,,0,0,0,,87.4,0,0,13.83,6.67,174
DPTAW,2016-08-14,10:25:00,530604-001,28,3.9,243,0,0,0,0,243,0,,25.09,0,0,,0,0,0,,87.3,0,0,13.83,6.72,189
DPTAW,2016-08-14,10:20:00,530604-001,29,8.7,230,0,0,0,0,230,0,,25.08,0,0,,0,0,0,,86.8,0,0,13.8,6.82,200
DPTAW,2016-08-14,10:15:00,530604-001,30,5.9,229,0,0,0,0,229,0,,25.06,0,0,,0,0,0,,87,0,0,13.61,6.82,205
DPTAW,2016-08-14,10:10:00,530604-001,31,9,279,0,0,0,0,279,0,,24.98,0,0,,0,0,0,,87,0,0,13.67,6.8,218
DPTAW,2016-08-14,10:05:00,530604-001,32,7,215,0,0,0,0,215,0,,24.92,0,0,,0,0,0,,86.9,0,0,13.69,6.75,199
DPTAW,2016-08-14,10:00:00,530604-001,33,6.6,209,0,0,0,0,209,0,,24.86,0,0,,0,0,0,,87.2,0,0,13.97,6.67,180
DPTAW,2016-08-14,09:55:00,530604-001,34,8.2,220,0,0,0,0,220,0,,24.86,0,0,,0,0,0,,87.4,0,0,13.53,6.82,190
DPTAW,2016-08-14,09:50:00,530604-001,35,5,215,0,0,0,0,215,0,,24.85,0,0,,0,0,0,,87.2,0,0,13.97,6.82,192
DPTAW,2016-08-14,09:45:00,530604-001,36,5.6,246,0,0,0,0,246,0,,24.88,0,0,,0,0,0,,87.5,0,0,13.83,6.62,172
DPTAW,2016-08-14,09:40:00,530604-001,37,1.8,246,0,0,0,0,246,0,,24.92,0,0,,0,0,0,,87.7,0,0,13.61,6.67,182
DPTAW,2016-08-14,09:35:00,530604-001,38,4.7,206,0,0,0,0,206,0,,24.89,0,0,,0,0,0,,87.8,0,0,13.59,6.72,183
DPTAW,2016-08-14,09:30:00,530604-001,39,4.3,242,0,0,0,0,242,0,,24.84,0,0,,0,0,0,,87.9,0,0,13.8,6.94,225
DPTAW,2016-08-14,09:25:00,530604-001,40,6,221,0,0,0,0,221,0,,24.75,0,0,,0,0,0,,87.9,0,0,13.8,6.94,226
DPTAW,2016-08-14,09:20:00,530604-001,41,3.6,254,0,0,0,0,254,0,,24.63,0,0,,0,0,0,,88.2,0,0,13.97,6.87,219
DPTAW,2016-08-14,09:15:00,530604-001,42,0.6,220,0,0,0,0,220,0,,24.5,0,0,,0,0,0,,88.6,0,0,13.91,6.82,199
DPTAW,2016-08-14,09:10:00,530604-001,43,0.1,254,0,0,0,0,254,0,,24.32,0,0,,0,0,0,,88.8,0,0,14,6.7,179
DPTAW,2016-08-14,09:05:00,530604-001,44,0.6,254,0,0,0,0,254,0,,24.13,0,0,,0,0,0,,88.9,0,0,13.53,6.67,147
DPTAW,2016-08-14,09:00:00,530604-001,45,0,142,0,0,0,0,142,0,,24.14,0,0,,0,0,0,,89,0,0,14.11,8.61,134
DPTAW,2016-08-14,08:55:00,530604-001,46,0,142,0,0,0,0,142,0,,23.9,0,0,,0,0,0,,89.1,0,0,13.75,8.63,140
DPTAW,2016-08-14,08:50:00,530604-001,47,0,142,0,0,0,0,142,0,,23.89,0,0,,0,0,0,,89.1,0,0,13.67,8.7,149
DPTAW,2016-08-14,08:45:00,530604-001,48,0,142,0,0,0,0,142,0,,23.89,0,0,,0,0,0,,89.1,0,0,13.75,8.7,147
DPTAW,2016-08-14,08:40:00,530604-001,49,0,142,0,0,0,0,142,0,,23.77,0,0,,0,0,0,,89.1,0,0,13.91,8.65,146
DPTAW,2016-08-14,08:35:00,530604-001,50,0,142,0,0,0,0,142,0,,23.75,0,0,,0,0,0,,89.1,0,0,13.67,8.65,121
DPTAW,2016-08-14,08:25:00,530604-001,51,0,220,0,0,0,0,220,0,,23.48,0,0,,0,0,0,,89.2,0,0,7.97,7.91,81
DPTAW,2016-08-13,17:00:00,530604-001,52,4.5,224,0,0,0,0,224,0,,25.61,0,0,,0,0,0,,87.3,0,0,13.59,9.03,81
DPTAW,2016-08-13,16:15:00,530604-001,53,10.5,230,0,0,0,0,230,0,,26.5,0,0,,0,0,0,,84.2,0,0,9.42,9.1,83
DPTAW,2016-08-13,16:10:00,530604-001,54,19,241,0,0,0,0,241,0,,26.53,0,0,,0,0,0,,84.4,0,0,13.83,9.05,94
DPTAW,2016-08-13,15:55:00,530604-001,55,4.9,250,0,0,0,0,250,0,,26.72,0,0,,0,0,0,,84.3,0,0,13.69,9.18,81
DPTAW,2016-08-13,15:50:00,530604-001,56,8.2,234,0,0,0,0,234,0,,26.76,0,0,,0,0,0,,83.7,0,0,13.91,9.18,91
DPTAW,2016-08-13,15:45:00,530604-001,57,6.2,254,0,0,0,0,254,0,,26.86,0,0,,0,0,0,,84,0,0,13.53,9.2,98
DPTAW,2016-08-13,15:40:00,530604-001,58,4.5,244,0,0,0,0,244,0,,26.86,0,0,,0,0,0,,83.8,0,0,13.83,9.3,144
DPTAW,2016-08-13,15:35:00,530604-001,59,5.3,220,0,0,0,0,220,0,,26.81,0,0,,0,0,0,,83.6,0,0,13.91,9.25,148
DPTAW,2016-08-13,15:30:00,530604-001,60,8.8,264,0,0,0,0,264,0,,26.8,0,0,,0,0,0,,83.5,0,0,13.8,9.2,146
DPTAW,2016-08-13,15:25:00,530604-001,61,8.2,260,0,0,0,0,260,0,,26.81,0,0,,0,0,0,,83.5,0,0,13.83,9.25,159
DPTAW,2016-08-13,15:20:00,530604-001,62,9.1,192,0,0,0,0,192,0,,26.72,0,0,,0,0,0,,83.4,0,0,13.69,9.32,205
DPTAW,2016-08-13,15:15:00,530604-001,63,7.9,252,0,0,0,0,252,0,,26.68,0,0,,0,0,0,,84,0,0,13.8,9.2,173
DPTAW,2016-08-13,15:10:00,530604-001,64,8.9,237,0,0,0,0,237,0,,26.7,0,0,,0,0,0,,83.7,0,0,13.91,9.2,156
DPTAW,2016-08-13,15:05:00,530604-001,65,7.1,231,0,0,0,0,231,0,,26.69,0,0,,0,0,0,,83.1,0,0,13.8,9.2,135
DPTAW,2016-08-13,15:00:00,530604-001,66,7.1,216,0,0,0,0,216,0,,26.76,0,0,,0,0,0,,82.8,0,0,13.91,9.2,134
DPTAW,2016-08-13,14:55:00,530604-001,67,7,243,0,0,0,0,243,0,,26.8,0,0,,0,0,0,,82.8,0,0,13.61,9.25,148
DPTAW,2016-08-13,14:50:00,530604-001,68,11.5,217,0,0,0,0,217,0,,26.82,0,0,,0,0,0,,82.5,0,0,13.8,9.22,167
DPTAW,2016-08-13,14:45:00,530604-001,69,9.6,270,0,0,0,0,270,0,,26.88,0,0,,0,0,0,,82.3,0,0,13.83,9.32,185
DPTAW,2016-08-13,14:40:00,530604-001,70,9.5,263,0,0,0,0,263,0,,26.88,0,0,,0,0,0,,82.3,0,0,13.8,9.32,221
DPTAW,2016-08-13,14:35:00,530604-001,71,12.6,245,0,0,0,0,245,0,,26.89,0,0,,0,0,0,,82,0,0,13.8,9.42,215
DPTAW,2016-08-13,14:30:00,530604-001,72,9.9,193,0,0,0,0,193,0,,26.96,0,0,,0,0,0,,82,0,0,13.8,9.45,252
DPTAW,2016-08-13,14:25:00,530604-001,73,8.2,248,0,0,0,0,248,0,,27.04,0,0,,0,0,0,,81.7,0,0,13.8,9.45,259
DPTAW,2016-08-13,14:20:00,530604-001,74,7.3,217,0,0,0,0,217,0,,27.13,0,0,,0,0,0,,82,0,0,13.8,9.45,241
DPTAW,2016-08-13,14:15:00,530604-001,75,10.6,246,0,0,0,0,246,0,,27.17,0,0,,0,0,0,,81.6,0,0,13.75,9.42,255
DPTAW,2016-08-13,14:10:00,530604-001,76,12.7,246,0,0,0,0,246,0,,27.05,0,0,,0,0,0,,81.6,0,0,13.75,9.57,291
DPTAW,2016-08-13,14:05:00,530604-001,77,15.3,212,0,0,0,0,212,0,,27.11,0,0,,0,0,0,,81.5,0,0,13.8,9.45,277
DPTAW,2016-08-13,14:00:00,530604-001,78,10,230,0,0,0,0,230,0,,27.32,0,0,,0,0,0,,82.1,0,0,13.67,9.57,304
DPTAW,2016-08-13,13:55:00,530604-001,79,6.6,227,0,0,0,0,227,0,,27.48,0,0,,0,0,0,,81,0,0,13.8,9.5,297
DPTAW,2016-08-13,13:50:00,530604-001,80,7,251,0,0,0,0,251,0,,27.63,0,0,,0,0,0,,82.3,0,0,13.8,9.57,374
DPTAW,2016-08-13,13:45:00,530604-001,81,8.3,217,0,0,0,0,217,0,,27.46,0,0,,0,0,0,,82.8,0,0,13.75,9.62,405
DPTAW,2016-08-13,13:40:00,530604-001,82,9.8,262,0,0,0,0,262,0,,27.16,0,0,,0,0,0,,83.4,0,0,13.8,9.65,438
DPTAW,2016-08-13,13:35:00,530604-001,83,9,228,0,0,0,0,228,0,,26.93,0,0,,0,0,0,,82.9,0,0,13.8,9.57,386
DPTAW,2016-08-13,13:30:00,530604-001,84,7.2,181,0,0,0,0,181,0,,26.91,0,0,,0,0,0,,83.2,0,0,13.8,9.5,295
DPTAW,2016-08-13,13:25:00,530604-001,85,6.2,214,0,0,0,0,214,0,,26.92,0,0,,0,0,0,,83.6,0,0,13.8,9.5,286
DPTAW,2016-08-13,13:20:00,530604-001,86,5.2,248,0,0,0,0,248,0,,26.88,0,0,,0,0,0,,83.4,0,0,13.8,9.4,265
DPTAW,2016-08-13,13:15:00,530604-001,87,3.3,225,0,0,0,0,225,0,,26.99,0,0,,0,0,0,,83.4,0,0,13.8,9.32,199
DPTAW,2016-08-13,13:10:00,530604-001,88,7,190,0,0,0,0,190,0,,27.08,0,0,,0,0,0,,82.8,0,0,13.8,9.32,228
DPTAW,2016-08-13,13:05:00,530604-001,89,3,152,0,0,0,0,152,0,,27.22,0,0,,0,0,0,,83,0,0,13.67,9.5,277
DPTAW,2016-08-13,13:00:00,530604-001,90,3.2,268,0,0,0,0,268,0,,27.21,0,0,,0,0,0,,82.6,0,0,13.75,9.62,304
DPTAW,2016-08-13,12:55:00,530604-001,91,6.9,236,0,0,0,0,236,0,,27.14,0,0,,0,0,0,,82.5,0,0,13.8,9.62,360
DPTAW,2016-08-13,12:50:00,530604-001,92,3,207,0,0,0,0,207,0,,27.09,0,0,,0,0,0,,82.6,0,0,13.8,9.65,375
DPTAW,2016-08-13,12:45:00,530604-001,93,4.3,241,0,0,0,0,241,0,,26.96,0,0,,0,0,0,,83.3,0,0,13.69,9.65,351
DPTAW,2016-08-13,12:40:00,530604-001,94,2.9,243,0,0,0,0,243,0,,26.76,0,0,,0,0,0,,83.8,0,0,13.67,9.72,355
DPTAW,2016-08-13,12:35:00,530604-001,95,6.8,236,0,0,0,0,236,0,,26.48,0,0,,0,0,0,,83.2,0,0,13.75,9.62,330
DPTAW,2016-08-13,12:30:00,530604-001,96,7.8,243,0,0,0,0,243,0,,26.45,0,0,,0,0,0,,83.6,0,0,13.69,9.5,288
DPTAW,2016-08-13,12:25:00,530604-001,97,5.5,194,0,0,0,0,194,0,,26.65,0,0,,0,0,0,,83.1,0,0,13.8,9.4,247
DPTAW,2016-08-13,12:20:00,530604-001,98,2.1,202,0,0,0,0,202,0,,26.8,0,0,,0,0,0,,83.8,0,0,13.69,9.37,263
DPTAW,2016-08-13,12:15:00,530604-001,99,1.4,227,0,0,0,0,227,0,,26.75,0,0,,0,0,0,,84.3,0,0,13.8,9.62,318
DPTAW,2016-08-13,12:10:00,530604-001,100,1.3,217,0,0,0,0,217,0,,26.66,0,0,,0,0,0,,84.1,0,0,13.8,9.5,293
DPTAW,2016-08-13,12:05:00,530604-001,101,0.7,215,0,0,0,0,215,0,,26.58,0,0,,0,0,0,,84.7,0,0,13.75,9.42,279
DPTAW,2016-08-13,12:00:00,530604-001,102,2.8,215,0,0,0,0,215,0,,26.41,0,0,,0,0,0,,84.8,0,0,13.75,9.42,274
DPTAW,2016-08-13,11:55:00,530604-001,103,1.2,216,0,0,0,0,216,0,,26.35,0,0,,0,0,0,,84.7,0,0,13.8,9.4,262
DPTAW,2016-08-13,11:50:00,530604-001,104,1.3,211,0,0,0,0,211,0,,26.4,0,0,,0,0,0,,85.1,0,0,13.69,9.3,226
DPTAW,2016-08-13,11:45:00,530604-001,105,1.2,200,0,0,0,0,200,0,,26.32,0,0,,0,0,0,,85.1,0,0,13.78,9.37,240
DPTAW,2016-08-13,11:40:00,530604-001,106,1.7,229,0,0,0,0,229,0,,26.26,0,0,,0,0,0,,85,0,0,13.83,9.25,214
DPTAW,2016-08-13,11:35:00,530604-001,107,2.4,236,0,0,0,0,236,0,,26.17,0,0,,0,0,0,,85,0,0,13.75,9.25,216
DPTAW,2016-08-13,11:30:00,530604-001,108,2.9,231,0,0,0,0,231,0,,26.09,0,0,,0,0,0,,84.9,0,0,13.83,9.25,207
DPTAW,2016-08-13,11:25:00,530604-001,109,5,254,0,0,0,0,254,0,,26.03,0,0,,0,0,0,,84.9,0,0,13.89,9.2,195
DPTAW,2016-08-13,11:20:00,530604-001,110,2.5,247,0,0,0,0,247,0,,25.98,0,0,,0,0,0,,84.6,0,0,13.83,9.22,194
DPTAW,2016-08-13,11:15:00,530604-001,111,6.4,224,0,0,0,0,224,0,,25.94,0,0,,0,0,0,,84.7,0,0,13.75,9.37,207
DPTAW,2016-08-13,11:10:00,530604-001,112,1.1,234,0,0,0,0,234,0,,25.94,0,0,,0,0,0,,85.4,0,0,13.8,9.4,211
DPTAW,2016-08-13,11:05:00,530604-001,113,6.8,212,0,0,0,0,212,0,,25.82,0,0,,0,0,0,,84.5,0,0,13.89,9.4,203
DPTAW,2016-08-13,11:00:00,530604-001,114,6.4,265,0,0,0,0,265,0,,25.78,0,0,,0,0,0,,84.9,0,0,13.8,9.42,234
DPTAW,2016-08-13,10:55:00,530604-001,115,7.6,229,0,0,0,0,229,0,,25.7,0,0,,0,0,0,,84.6,0,0,13.8,9.45,256
DPTAW,2016-08-13,10:25:00,530604-001,116,7.2,229,0,0,0,0,229,0,,25.29,0,0,,0,0,0,,85.4,0,0,13.83,9.22,155
DPTAW,2016-08-13,08:20:00,530604-001,117,3.8,250,0,0,0,0,250,0,,24.72,0,0,,0,0,0,,86.7,0,0,13.67,9.37,152
DPTAW,2016-08-13,08:15:00,530604-001,118,1.4,263,0,0,0,0,263,0,,24.73,0,0,,0,0,0,,87,0,0,13.8,9.3,136
DPTAW,2016-08-13,08:10:00,530604-001,119,2.9,185,0,0,0,0,185,0,,24.62,0,0,,0,0,0,,86.8,0,0,13.59,9.25,127
DPTAW,2016-08-13,08:05:00,530604-001,120,0.4,227,0,0,0,0,227,0,,24.58,0,0,,0,0,0,,87.4,0,0,13.91,9.2,126
DPTAW,2016-08-13,08:00:00,530604-001,121,1,233,0,0,0,0,233,0,,24.52,0,0,,0,0,0,,87.4,0,0,13.91,9.2,126
DPTAW,2016-08-13,07:55:00,530604-001,122,0,145,0,0,0,0,145,0,,24.42,0,0,,0,0,0,,87.3,0,0,13.61,9.1,108
DPTAW,2016-08-13,07:50:00,530604-001,123,0,250,0,0,0,0,250,0,,24.35,0,0,,0,0,0,,87.2,0,0,13.67,9.03,98
DPTAW,2016-08-13,07:40:00,530604-001,124,4,234,0,0,0,0,234,0,,24.21,0,0,,0,0,0,,87.5,0,0,13.83,9,93
DPTAW,2016-08-13,07:35:00,530604-001,125,0,238,0,0,0,0,238,0,,24.13,0,0,,0,0,0,,87.5,0,0,8.85,8.93,88
DPTAW,2016-08-12,17:20:00,530604-001,126,6.5,225,0,0,0,0,225,0,,24.76,0,0,,0,0,0,,87.9,0,0,10.3,10.56,34
DPTAW,2016-08-12,17:15:00,530604-001,127,7.7,194,0,0,0,0,194,0,,24.82,0,0,,0,0,0,,87.8,0,0,10.33,10.59,36
DPTAW,2016-08-12,17:10:00,530604-001,128,5.3,212,0,0,0,0,212,0,,24.91,0,0,,0,0,0,,87.7,0,0,11.59,10.76,67
DPTAW,2016-08-12,17:05:00,530604-001,129,9.1,255,0,0,0,0,255,0,,24.93,0,0,,0,0,0,,87.6,0,0,13.48,10.84,89
DPTAW,2016-08-12,17:00:00,530604-001,130,10.9,218,0,0,0,0,218,0,,24.97,0,0,,0,0,0,,87.5,0,0,14.71,10.96,117
DPTAW,2016-08-12,16:55:00,530604-001,131,5.8,257,0,0,0,0,257,0,,25.06,0,0,,0,0,0,,87.5,0,0,12.96,10.96,112
DPTAW,2016-08-12,16:50:00,530604-001,132,6.2,229,0,0,0,0,229,0,,25.07,0,0,,0,0,0,,87.5,0,0,13.17,11.03,136
DPTAW,2016-08-12,16:45:00,530604-001,133,7.5,193,0,0,0,0,193,0,,25.09,0,0,,0,0,0,,87.3,0,0,14.41,11.08,154
DPTAW,2016-08-12,16:40:00,530604-001,134,6.8,251,0,0,0,0,251,0,,25.07,0,0,,0,0,0,,87.6,0,0,13.15,11.18,172
DPTAW,2016-08-12,16:35:00,530604-001,135,8,269,0,0,0,0,269,0,,24.94,0,0,,0,0,0,,87.6,0,0,16.74,11.11,184
DPTAW,2016-08-12,16:30:00,530604-001,136,8.7,241,0,0,0,0,241,0,,24.84,0,0,,0,0,0,,87.6,0,0,16.41,11.01,143
DPTAW,2016-08-12,16:25:00,530604-001,137,10.3,187,0,0,0,0,187,0,,24.8,0,0,,0,0,0,,87.7,0,0,14.11,11.01,137
DPTAW,2016-08-12,16:20:00,530604-001,138,10.9,215,0,0,0,0,215,0,,24.75,0,0,,0,0,0,,87.8,0,0,12.35,10.91,122
DPTAW,2016-08-12,16:15:00,530604-001,139,7.7,202,0,0,0,0,202,0,,24.8,0,0,,0,0,0,,88.1,0,0,12.6,10.79,83
DPTAW,2016-08-12,16:10:00,530604-001,140,9.2,201,0,0,0,0,201,0,,24.78,0,0,,0,0,0,,88,0,0,12.05,10.84,84
DPTAW,2016-08-12,16:05:00,530604-001,141,6.9,234,0,0,0,0,234,0,,24.84,0,0,,0,0,0,,88.1,0,0,12.6,10.84,75
DPTAW,2016-08-12,16:00:00,530604-001,142,9.1,181,0,0,0,0,181,0,,24.84,0,0,,0,0,0,,88,0,0,12.27,10.91,93
DPTAW,2016-08-12,15:55:00,530604-001,143,8.6,251,0,0,0,0,251,0,,24.82,0,0,,0,0,0,,88.1,0,0,12.3,11.01,120
DPTAW,2016-08-12,15:50:00,530604-001,144,10.2,231,0,0,0,0,231,0,,24.77,0,0,,0,0,0,,88.2,0,0,12.05,10.96,118
DPTAW,2016-08-12,15:45:00,530604-001,145,7.1,229,0,0,0,0,229,0,,24.8,0,0,,0,0,0,,88.4,0,0,12.27,11.01,118
DPTAW,2016-08-12,15:40:00,530604-001,146,5.3,234,0,0,0,0,234,0,,24.76,0,0,,0,0,0,,88.5,0,0,13.23,10.96,110
DPTAW,2016-08-12,15:35:00,530604-001,147,10.2,255,0,0,0,0,255,0,,24.72,0,0,,0,0,0,,88.4,0,0,12.79,11.01,119
DPTAW,2016-08-12,15:30:00,530604-001,148,6.1,238,0,0,0,0,238,0,,24.8,0,0,,0,0,0,,88.5,0,0,12.71,10.96,100
DPTAW,2016-08-12,15:25:00,530604-001,149,6.6,208,0,0,0,0,208,0,,24.91,0,0,,0,0,0,,88.4,0,0,12.68,10.96,70
DPTAW,2016-08-12,15:20:00,530604-001,150,4.9,196,0,0,0,0,196,0,,24.98,0,0,,0,0,0,,88.4,0,0,12.68,11.08,141
DPTAW,2016-08-12,15:15:00,530604-001,151,6.2,177,0,0,0,0,177,0,,24.97,0,0,,0,0,0,,88.4,0,0,15.56,11.03,110
DPTAW,2016-08-12,15:10:00,530604-001,152,6.7,234,0,0,0,0,234,0,,24.94,0,0,,0,0,0,,88.3,0,0,12.3,11.03,99
DPTAW,2016-08-12,15:05:00,530604-001,153,5,247,0,0,0,0,247,0,,24.96,0,0,,0,0,0,,88.4,0,0,12.65,11.01,75
DPTAW,2016-08-12,15:00:00,530604-001,154,2.8,189,0,0,0,0,189,0,,25.03,0,0,,0,0,0,,88.4,0,0,12.16,11.08,76
DPTAW,2016-08-12,14:55:00,530604-001,155,5,180,0,0,0,0,180,0,,25.02,0,0,,0,0,0,,88.4,0,0,12.68,11.08,73
DPTAW,2016-08-12,14:50:00,530604-001,156,3.2,224,0,0,0,0,224,0,,25.14,0,0,,0,0,0,,88.2,0,0,12.05,11.16,72
DPTAW,2016-08-12,14:45:00,530604-001,157,4,209,0,0,0,0,209,0,,25.28,0,0,,0,0,0,,88.1,0,0,12.3,11.21,70
DPTAW,2016-08-12,14:40:00,530604-001,158,3.9,230,0,0,0,0,230,0,,25.46,0,0,,0,0,0,,87.7,0,0,13.53,11.23,104
DPTAW,2016-08-12,14:35:00,530604-001,159,7.9,272,0,0,0,0,272,0,,25.59,0,0,,0,0,0,,87.3,0,0,13.09,11.23,101
DPTAW,2016-08-12,14:30:00,530604-001,160,7.5,205,0,0,0,0,205,0,,25.66,0,0,,0,0,0,,87.2,0,0,12.16,11.31,105
DPTAW,2016-08-12,14:25:00,530604-001,161,3.7,194,0,0,0,0,194,0,,25.64,0,0,,0,0,0,,87.4,0,0,13.83,11.36,160
DPTAW,2016-08-12,14:20:00,530604-001,162,5.1,239,0,0,0,0,239,0,,25.6,0,0,,0,0,0,,87.5,0,0,13.04,11.31,129
DPTAW,2016-08-12,14:15:00,530604-001,163,4.8,205,0,0,0,0,205,0,,25.54,0,0,,0,0,0,,87.6,0,0,13.91,11.31,113
DPTAW,2016-08-12,14:10:00,530604-001,164,7.2,218,0,0,0,0,218,0,,25.45,0,0,,0,0,0,,87.4,0,0,12.68,11.41,134
DPTAW,2016-08-12,14:05:00,530604-001,165,8.9,211,0,0,0,0,211,0,,25.46,0,0,,0,0,0,,87.2,0,0,12.05,11.41,113
DPTAW,2016-08-12,14:00:00,530604-001,166,10.7,246,0,0,0,0,246,0,,25.56,0,0,,0,0,0,,87.2,0,0,12.24,11.41,103
DPTAW,2016-08-12,13:55:00,530604-001,167,9.9,225,0,0,0,0,225,0,,25.67,0,0,,0,0,0,,86.7,0,0,13.39,11.41,116
DPTAW,2016-08-12,13:50:00,530604-001,168,6.9,227,0,0,0,0,227,0,,25.92,0,0,,0,0,0,,86.3,0,0,12.79,11.43,126
DPTAW,2016-08-12,13:45:00,530604-001,169,7.7,239,0,0,0,0,239,0,,26.03,0,0,,0,0,0,,85.8,0,0,14.57,11.41,131
DPTAW,2016-08-12,13:40:00,530604-001,170,5,148,0,0,0,0,148,0,,26.16,0,0,,0,0,0,,85.8,0,0,13.26,11.41,138
DPTAW,2016-08-12,13:35:00,530604-001,171,7.7,209,0,0,0,0,209,0,,26.14,0,0,,0,0,0,,85.6,0,0,12.52,11.56,213
DPTAW,2016-08-12,13:30:00,530604-001,172,7,218,0,0,0,0,218,0,,26.13,0,0,,0,0,0,,85.7,0,0,13.48,11.48,209
DPTAW,2016-08-12,13:25:00,530604-001,173,7.5,199,0,0,0,0,199,0,,26.1,0,0,,0,0,0,,85.9,0,0,14.13,11.51,237
DPTAW,2016-08-12,13:20:00,530604-001,174,6.9,235,0,0,0,0,235,0,,26.05,0,0,,0,0,0,,86.1,0,0,12.08,11.58,254
DPTAW,2016-08-12,13:15:00,530604-001,175,8.3,224,0,0,0,0,224,0,,25.93,0,0,,0,0,0,,86.4,0,0,13.04,11.56,229
DPTAW,2016-08-12,13:10:00,530604-001,176,5.1,181,0,0,0,0,181,0,,25.85,0,0,,0,0,0,,86.6,0,0,14,11.48,199
DPTAW,2016-08-12,13:05:00,530604-001,177,5.4,196,0,0,0,0,196,0,,25.78,0,0,,0,0,0,,86.9,0,0,13.8,11.48,219
