DPTAW,2014-10-13,12:50:00,530404-001,0,4.8,51,0,0,0,0,51,0,,31.61,0,0,,0,0,0,,56.9,0,0,13.67,13.19,742
DPTAW,2014-10-13,12:45:00,530404-001,1,6.4,48,0,0,0,0,48,0,,31.58,0,0,,0,0,0,,57.1,0,0,13.75,13.22,759
DPTAW,2014-10-13,12:40:00,530404-001,2,4.6,73,0,0,0,0,73,0,,31.34,0,0,,0,0,0,,55.9,0,0,13.8,13.34,764
DPTAW,2014-10-13,12:25:00,530404-001,3,5.7,36,0,0,0,0,36,0,,31.43,0,0,,0,0,0,,56.2,0,0,13.83,13.34,755
DPTAW,2014-10-13,12:20:00,530404-001,4,4,93,0,0,0,0,93,0,,31.28,0,0,,0,0,0,,58.2,0,0,13.83,13.39,759
DPTAW,2014-10-13,12:10:00,530404-001,5,5.9,11,0,0,0,0,11,0,,30.8,0,0,,0,0,0,,57.9,0,0,13.97,13.41,768
DPTAW,2014-10-13,12:05:00,530404-001,6,9.3,88,0,0,0,0,88,0,,30.71,0,0,,0,0,0,,57.8,0,0,14.02,13.51,762
DPTAW,2014-10-13,12:00:00,530404-001,7,7.6,24,0,0,0,0,24,0,,30.78,0,0,,0,0,0,,56.9,0,0,14.11,13.64,768
DPTAW,2014-10-13,11:55:00,530404-001,8,6,51,0,0,0,0,51,0,,30.85,0,0,,0,0,0,,57.1,0,0,14.02,13.51,777
DPTAW,2014-10-13,11:50:00,530404-001,9,6,67,0,0,0,0,67,0,,30.74,0,0,,0,0,0,,58,0,0,14.19,13.64,773
DPTAW,2014-10-13,11:45:00,530404-001,10,7.3,47,0,0,0,0,47,0,,30.49,0,0,,0,0,0,,58,0,0,14.11,13.64,779
DPTAW,2014-10-13,11:15:00,530404-001,11,7.3,9,0,0,0,0,9,0,,30.12,0,0,,0,0,0,,61.9,0,0,14.49,14.01,783
DPTAW,2014-10-13,11:05:00,530404-001,12,5.4,103,0,0,0,0,103,0,,29.88,0,0,,0.2,0,0,,61.6,0,0,14.54,14.03,764
DPTAW,2014-10-13,11:00:00,530404-001,13,7,49,0,0,0,0,49,0,,29.7,0,0,,0,0,0,,63,0,0,14.54,14.01,758
DPTAW,2014-10-13,10:45:00,530404-001,14,8.5,58,0,0,0,0,58,0,,29.22,0,0,,0,0,0,,64.2,0,0,14.46,14.01,723
DPTAW,2014-10-13,10:40:00,530404-001,15,8,67,0,0,0,0,67,0,,29.13,0,0,,0,0,0,,65.8,0,0,14.46,14.01,7
DPTAW,2014-10-13,10:35:00,530404-001,16,3.3,68,0,0,0,0,68,0,,29.08,0,0,,0,0,0,,67,0,0,14.43,14.01,708
DPTAW,2014-10-13,10:30:00,530404-001,17,6.4,75,0,0,0,0,75,0,,28.68,0,0,,0,0,0,,67.1,0,0,14.43,13.99,695
DPTAW,2014-10-13,10:25:00,530404-001,18,6,32,0,0,0,0,32,0,,28.76,0,0,,0,0,0,,67.6,0,0,14.27,13.81,690
DPTAW,2014-10-13,10:20:00,530404-001,19,6.7,86,0,0,0,0,86,0,,28.72,0,0,,0,0,0,,68.2,0,0,14.19,13.74,663
DPTAW,2014-10-13,10:10:00,530404-001,20,5.3,143,0,0,0,0,143,0,,28.24,0,0,,0,0,0,,69.2,0,0,14.11,13.64,661
DPTAW,2014-10-13,09:55:00,530404-001,21,9.6,80,0,0,0,0,80,0,,27.82,0,0,,0,0,0,,69.3,0,0,13.75,13.27,633
DPTAW,2014-10-13,09:50:00,530404-001,22,6.2,73,0,0,0,0,73,0,,27.98,0,0,,0,0,0,,70.5,0,0,13.59,13.19,625
DPTAW,2014-10-13,09:45:00,530404-001,23,5.1,62,0,0,0,0,62,0,,27.87,0,0,,0,0,0,,70.6,0,0,13.34,12.94,615
DPTAW,2014-10-13,09:40:00,530404-001,24,5.4,85,0,0,0,0,85,0,,27.54,0,0,,0,0,0,,72.4,0,0,13.15,12.72,607
DPTAW,2014-10-13,09:35:00,530404-001,25,3.8,13,0,0,0,0,13,0,,27.28,0,0,,0,0,0,,71.2,0,0,12.96,12.6,592
DPTAW,2014-10-13,09:25:00,530404-001,26,4.5,33,0,0,0,0,33,0,,26.72,0,0,,0,0,0,,72.8,0,0,12.6,12.15,596
DPTAW,2014-10-13,09:20:00,530404-001,27,7,83,0,0,0,0,83,0,,26.43,0,0,,0,0,0,,73.8,0,0,12.65,12.2,625
DPTAW,2014-10-13,09:15:00,530404-001,28,11.1,77,0,0,0,0,77,0,,26.34,0,0,,0,0,0,,73,0,0,12.05,11.75,442
DPTAW,2014-10-13,09:10:00,530404-001,29,8.1,121,0,0,0,0,121,0,,26.14,0,0,,0,0,0,,74.5,0,0,12.08,11.75,460
DPTAW,2014-10-13,09:05:00,530404-001,30,5.9,36,0,0,0,0,36,0,,26.05,0,0,,0,0,0,,74.8,0,0,16.98,11.61,399
DPTAW,2014-10-13,09:00:00,530404-001,31,4.6,52,0,0,0,0,52,0,,25.93,0,0,,0,0,0,,75,0,0,12.05,11.68,442
DPTAW,2014-10-13,08:45:00,530404-001,32,1.9,62,0,0,0,0,62,0,,25.07,0,0,,0,0,0,,82.4,0,0,12.16,11.63,400
DPTAW,2014-10-13,08:40:00,530404-001,33,1.5,13,0,0,0,0,13,0,,24.72,0,0,,0,0,0,,83.2,0,0,13.48,11.53,284
DPTAW,2014-10-13,08:30:00,530404-001,34,2.1,85,0,0,0,0,85,0,,24.24,0,0,,0,0,0,,85,0,0,13.75,11.48,236
DPTAW,2014-10-13,08:20:00,530404-001,35,0.6,49,0,0,0,0,49,0,,23.95,0,0,,0,0,0,,86.5,0,0,13.8,11.46,232
DPTAW,2014-10-13,08:15:00,530404-001,36,1.1,40,0,0,0,0,40,0,,23.71,0,0,,0,0,0,,87.6,0,0,16.43,11.46,217
DPTAW,2014-10-13,08:05:00,530404-001,37,0.2,24,0,0,0,0,24,0,,23.35,0,0,,0,0,0,,88.1,0,0,13.48,11.46,190
DPTAW,2014-10-13,08:00:00,530404-001,38,0.3,89,0,0,0,0,89,0,,23.15,0,0,,0,0,0,,88.9,0,0,12.43,11.46,184
DPTAW,2014-10-13,07:55:00,530404-001,39,0.7,49,0,0,0,0,49,0,,22.9,0,0,,0,0,0,,88.9,0,0,12.16,11.48,180
DPTAW,2014-10-13,07:50:00,530404-001,40,1.4,96,0,0,0,0,96,0,,22.72,0,0,,0,0,0,,89.7,0,0,13.09,11.41,150
DPTAW,2014-10-13,07:45:00,530404-001,41,1.1,100,0,0,0,0,100,0,,22.58,0,0,,0,0,0,,90.4,0,0,12.79,11.28,134
DPTAW,2014-10-13,07:40:00,530404-001,42,0.8,115,0,0,0,0,115,0,,22.46,0,0,,0,0,0,,90.6,0,0,13.59,11.21,114
DPTAW,2014-10-13,07:30:00,530404-001,43,2.1,55,0,0,0,0,55,0,,22.28,0,0,,0,0,0,,91.2,0,0,15.75,11.13,108
DPTAW,2014-10-13,07:25:00,530404-001,44,4.6,88,0,0,0,0,88,0,,22.2,0,0,,0,0,0,,91.2,0,0,12.65,11.13,108
DPTAW,2014-10-13,07:20:00,530404-001,45,4.5,81,0,0,0,0,81,0,,22.12,0,0,,0,0,0,,91.6,0,0,12.43,11.08,111
DPTAW,2014-10-13,07:15:00,530404-001,46,2.7,83,0,0,0,0,83,0,,22.04,0,0,,0,0,0,,91.8,0,0,12.96,11.01,101
DPTAW,2014-10-13,07:10:00,530404-001,47,4.3,46,0,0,0,0,46,0,,21.95,0,0,,0,0,0,,91.9,0,0,12.27,11.01,107
DPTAW,2014-10-13,07:05:00,530404-001,48,4.1,93,0,0,0,0,93,0,,21.9,0,0,,0,0,0,,92,0,0,13.48,10.84,83
DPTAW,2014-10-13,07:00:00,530404-001,49,5,6,0,0,0,0,6,0,,21.84,0,0,,0,0,0,,92.2,0,0,11.56,10.74,74
DPTAW,2014-10-13,06:50:00,530404-001,50,3.9,84,0,0,0,0,84,0,,21.7,0,0,,0,0,0,,92.6,0,0,10.41,10.66,58
DPTAW,2014-10-13,06:45:00,530404-001,51,6.3,50,0,0,0,0,50,0,,21.62,0,0,,0,0,0,,92.6,0,0,10.3,10.64,50
DPTAW,2014-10-13,06:40:00,530404-001,52,7.9,80,0,0,0,0,80,0,,21.57,0,0,,0,0,0,,92.6,0,0,10.27,10.56,42
DPTAW,2014-10-13,06:35:00,530404-001,53,5.4,26,0,0,0,0,26,0,,21.56,0,0,,0,0,0,,92.7,0,0,10.16,10.54,0
DPTAW,2014-10-13,05:40:00,530404-001,54,0,49,0,0,0,0,49,0,,21.44,0,0,,0,0,0,,93.3,0,0,0,10.34,0
DPTAW,2014-10-13,04:40:00,530404-001,55,0,65,0,0,0,0,65,0,,21.5,0,0,,0,0,0,,94,0,0,0,10.56,0
DPTAW,2014-10-13,04:20:00,530404-001,56,0.2,141,0,0,0,0,141,0,,21.53,0,0,,0,0,0,,94.1,0,0,0,10.56,3
DPTAW,2014-10-13,04:05:00,530404-001,57,0.1,78,0,0,0,0,78,0,,21.56,0,0,,0,0,0,,94.1,0,0,0,10.49,0
DPTAW,2014-10-13,04:00:00,530404-001,58,0.7,78,0,0,0,0,78,0,,21.57,0,0,,0,0,0,,94.1,0,0,0,10.46,0
DPTAW,2014-10-13,03:55:00,530404-001,59,0.2,78,0,0,0,0,78,0,,21.62,0,0,,0,0,0,,94.1,0,0,0,10.56,0
DPTAW,2014-10-13,03:50:00,530404-001,60,0,78,0,0,0,0,78,0,,2,0,0,,0,0,0,,94.1,0,0,0,10.56,0
DPTAW,2014-10-13,03:45:00,530404-001,61,0,78,0,0,0,0,78,0,,21.75,0,0,,0,0,0,,94.1,0,0,0,10.56,0
DPTAW,2014-10-13,03:40:00,530404-001,62,0,78,0,0,0,0,78,0,,2,0,0,,0,0,0,,94.1,0,0,0,10.56,0
DPTAW,2014-10-13,03:35:00,530404-001,63,0.3,78,0,0,0,0,78,0,,21.78,0,0,,0,0,0,,94.1,0,0,0,10.56,0
DPTAW,2014-10-13,03:30:00,530404-001,64,0.5,78,0,0,0,0,78,0,,21.83,0,0,,0,0,0,,94,0,0,0,10.56,0
DPTAW,2014-10-13,03:25:00,530404-001,65,2,78,0,0,0,0,78,0,,21.89,0,0,,0,0,0,,94,0,0,0,10.61,0
DPTAW,2014-10-13,03:20:00,530404-001,66,3.3,86,0,0,0,0,86,0,,21.89,0,0,,0,0,0,,94,0,0,0,10.61,0
DPTAW,2014-10-13,03:15:00,530404-001,67,2.5,85,0,0,0,0,85,0,,21.86,0,0,,0,0,0,,94,0,0,0,10.61,0
DPTAW,2014-10-13,03:10:00,530404-001,68,1.6,89,0,0,0,0,89,0,,21.92,0,0,,0,0,0,,94,0,0,0,10.64,0
DPTAW,2014-10-13,03:05:00,530404-001,69,1.5,71,0,0,0,0,71,0,,21.98,0,0,,0,0,0,,94,0,0,0,10.64,0
DPTAW,2014-10-13,02:55:00,530404-001,70,0.3,124,0,0,0,0,124,0,,22.03,0,0,,0,0,0,,94,0,0,0,10.64,0
DPTAW,2014-10-13,02:45:00,530404-001,71,0.9,124,0,0,0,0,124,0,,22.01,0,0,,0,0,0,,94,0,0,0,10.64,0
DPTAW,2014-10-13,02:40:00,530404-001,72,1.4,162,0,0,0,0,162,0,,22,0,0,,0,0,0,,94,0,0,0,10.66,4
DPTAW,2014-10-13,02:35:00,530404-001,73,0.1,164,0,0,0,0,164,0,,21.94,0,0,,0,0,0,,94,0,0,0,10.74,4
DPTAW,2014-10-13,02:30:00,530404-001,74,0.3,111,0,0,0,0,111,0,,22.01,0,0,,0,0,0,,94,0,0,0,10.74,4
DPTAW,2014-10-13,02:25:00,530404-001,75,0.1,111,0,0,0,0,111,0,,22.04,0,0,,0,0,0,,94,0,0,0,10.76,0
DPTAW,2014-10-13,02:20:00,530404-001,76,0.5,152,0,0,0,0,152,0,,22.02,0,0,,0,0,0,,94,0,0,0,10.84,3
DPTAW,2014-10-13,02:15:00,530404-001,77,0.5,94,0,0,0,0,94,0,,22.08,0,0,,0,0,0,,94,0,0,0,10.81,4
DPTAW,2014-10-13,02:10:00,530404-001,78,0.1,94,0,0,0,0,94,0,,22.11,0,0,,0,0,0,,94.1,0,0,0,10.84,0
DPTAW,2014-10-13,02:05:00,530404-001,79,0,94,0,0,0,0,94,0,,22.1,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,02:00:00,530404-001,80,0,94,0,0,0,0,94,0,,22.13,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,01:55:00,530404-001,81,0.1,94,0,0,0,0,94,0,,22.17,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,01:50:00,530404-001,82,0.8,94,0,0,0,0,94,0,,22.16,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,01:45:00,530404-001,83,0,94,0,0,0,0,94,0,,22.24,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,01:40:00,530404-001,84,0.1,94,0,0,0,0,94,0,,2,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,01:30:00,530404-001,85,0.1,100,0,0,0,0,100,0,,22.35,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,01:25:00,530404-001,86,0,100,0,0,0,0,100,0,,22.42,0,0,,0,0,0,,94,0,0,0,10.84,0
DPTAW,2014-10-13,01:15:00,530404-001,87,0,100,0,0,0,0,100,0,,22.53,0,0,,0,0,0,,94,0,0,0,10.86,0
DPTAW,2014-10-13,01:10:00,530404-001,88,0,100,0,0,0,0,100,0,,22.48,0,0,,0,0,0,,93.9,0,0,0,10.86,0
DPTAW,2014-10-13,01:00:00,530404-001,89,0,100,0,0,0,0,100,0,,22.61,0,0,,0,0,0,,93.9,0,0,0,10.89,0
DPTAW,2014-10-13,00:55:00,530404-001,90,0,100,0,0,0,0,100,0,,22.66,0,0,,0,0,0,,93.9,0,0,0,10.89,0
DPTAW,2014-10-13,00:50:00,530404-001,91,0,100,0,0,0,0,100,0,,22.72,0,0,,0,0,0,,93.9,0,0,0,10.86,0
DPTAW,2014-10-13,00:45:00,530404-001,92,0,100,0,0,0,0,100,0,,22.72,0,0,,0,0,0,,93.9,0,0,0,10.89,0
DPTAW,2014-10-13,00:40:00,530404-001,93,0,100,0,0,0,0,100,0,,22.75,0,0,,0,0,0,,93.9,0,0,0,10.94,0
DPTAW,2014-10-13,00:35:00,530404-001,94,0,100,0,0,0,0,100,0,,22.75,0,0,,0,0,0,,93.9,0,0,0,10.96,0
DPTAW,2014-10-13,00:30:00,530404-001,95,0,100,0,0,0,0,100,0,,22.83,0,0,,0,0,0,,93.9,0,0,0,10.96,0
DPTAW,2014-10-13,00:25:00,530404-001,96,0,100,0,0,0,0,100,0,,22.86,0,0,,0,0,0,,93.9,0,0,0,10.96,0
DPTAW,2014-10-13,00:20:00,530404-001,97,0,100,0,0,0,0,100,0,,22.83,0,0,,0,0,0,,93.9,0,0,0,10.96,0
DPTAW,2014-10-13,00:15:00,530404-001,98,0,100,0,0,0,0,100,0,,22.85,0,0,,0,0,0,,93.9,0,0,0,10.96,0
DPTAW,2014-10-13,00:10:00,530404-001,99,0,100,0,0,0,0,100,0,,22.92,0,0,,0,0,0,,93.9,0,0,0,10.96,0
DPTAW,2014-10-13,00:00:00,530404-001,100,0,100,0,0,0,0,100,0,,2,0,0,,0,0,0,,93.8,0,0,0,10.96,0
DPTAW,2014-10-12,23:50:00,530404-001,101,0,100,0,0,0,0,100,0,,22.9,0,0,,0,0,0,,93.8,0,0,0,10.96,0
DPTAW,2014-10-12,23:45:00,530404-001,102,0.1,100,0,0,0,0,100,0,,22.98,0,0,,0,0,0,,93.9,0,0,0,10.96,0
DPTAW,2014-10-12,23:40:00,530404-001,103,0.1,100,0,0,0,0,100,0,,23.02,0,0,,0,0,0,,93.8,0,0,0,10.96,0
DPTAW,2014-10-12,23:35:00,530404-001,104,0.1,100,0,0,0,0,100,0,,23.08,0,0,,0,0,0,,93.8,0,0,0,10.96,0
DPTAW,2014-10-12,23:25:00,530404-001,105,0,100,0,0,0,0,100,0,,23.12,0,0,,0,0,0,,93.8,0,0,0,10.96,0
DPTAW,2014-10-12,23:20:00,530404-001,106,0,100,0,0,0,0,100,0,,23.18,0,0,,0,0,0,,93.8,0,0,0,11.01,0
DPTAW,2014-10-12,23:15:00,530404-001,107,0,100,0,0,0,0,100,0,,23.22,0,0,,0,0,0,,93.8,0,0,0,10.96,0
DPTAW,2014-10-12,23:05:00,530404-001,108,0,100,0,0,0,0,100,0,,23.24,0,0,,0,0,0,,93.8,0,0,0,11.01,0
DPTAW,2014-10-12,23:00:00,530404-001,109,0.1,100,0,0,0,0,100,0,,23.28,0,0,,0,0,0,,93.8,0,0,0,11.01,0
DPTAW,2014-10-12,22:55:00,530404-001,110,0,100,0,0,0,0,100,0,,23.34,0,0,,0,0,0,,93.7,0,0,0,11.01,0
DPTAW,2014-10-12,22:50:00,530404-001,111,0,100,0,0,0,0,100,0,,23.39,0,0,,0,0,0,,93.7,0,0,0,11.01,0
DPTAW,2014-10-12,22:45:00,530404-001,112,0,100,0,0,0,0,100,0,,23.45,0,0,,0,0,0,,93.7,0,0,0,11.01,0
DPTAW,2014-10-12,22:30:00,530404-001,113,0,100,0,0,0,0,100,0,,23.54,0,0,,0,0,0,,93.7,0,0,0,11.01,0
DPTAW,2014-10-12,22:25:00,530404-001,114,0,100,0,0,0,0,100,0,,23.57,0,0,,0,0,0,,93.7,0,0,0,11.01,0
DPTAW,2014-10-12,22:10:00,530404-001,115,0.7,79,0,0,0,0,79,0,,23.72,0,0,,0,0,0,,93.7,0,0,0,11.03,0
DPTAW,2014-10-12,21:55:00,530404-001,116,0,339,0,0,0,0,339,0,,23.7,0,0,,0,0,0,,93.7,0,0,0,11.01,3
DPTAW,2014-10-12,21:50:00,530404-001,117,0,339,0,0,0,0,339,0,,23.69,0,0,,0,0,0,,93.6,0,0,0,11.01,3
DPTAW,2014-10-12,21:45:00,530404-001,118,0.1,339,0,0,0,0,339,0,,23.65,0,0,,0,0,0,,93.6,0,0,0,11.03,3
DPTAW,2014-10-12,21:40:00,530404-001,119,0,338,0,0,0,0,338,0,,23.73,0,0,,0,0,0,,93.6,0,0,0,11.03,3
DPTAW,2014-10-12,21:35:00,530404-001,120,0,338,0,0,0,0,338,0,,23.83,0,0,,0,0,0,,93.6,0,0,0,11.03,3
DPTAW,2014-10-12,21:30:00,530404-001,121,0,338,0,0,0,0,338,0,,23.91,0,0,,0,0,0,,93.6,0,0,0,11.06,3
DPTAW,2014-10-12,21:25:00,530404-001,122,0,338,0,0,0,0,338,0,,23.94,0,0,,0,0,0,,93.6,0,0,0,11.06,3
DPTAW,2014-10-12,21:20:00,530404-001,123,0,338,0,0,0,0,338,0,,23.99,0,0,,0,0,0,,93.6,0,0,0,11.06,3
DPTAW,2014-10-12,21:05:00,530404-001,124,0,338,0,0,0,0,338,0,,24.11,0,0,,0,0,0,,93.6,0,0,0,11.06,3
DPTAW,2014-10-12,20:55:00,530404-001,125,0,338,0,0,0,0,338,0,,24.28,0,0,,0,0,0,,93.5,0,0,0,11.06,3
DPTAW,2014-10-12,20:50:00,530404-001,126,0,338,0,0,0,0,338,0,,24.32,0,0,,0,0,0,,93.5,0,0,0,11.06,3
DPTAW,2014-10-12,20:45:00,530404-001,127,0,338,0,0,0,0,338,0,,24.36,0,0,,0,0,0,,93.5,0,0,0,11.06,3
DPTAW,2014-10-12,20:40:00,530404-001,128,0,338,0,0,0,0,338,0,,24.39,0,0,,0,0,0,,93.5,0,0,0,11.06,3
DPTAW,2014-10-12,20:25:00,530404-001,129,0,338,0,0,0,0,338,0,,24.47,0,0,,0,0,0,,93.5,0,0,0,11.06,3
DPTAW,2014-10-12,20:20:00,530404-001,130,0,338,0,0,0,0,338,0,,24.48,0,0,,0,0,0,,93.4,0,0,0,11.06,3
DPTAW,2014-10-12,20:10:00,530404-001,131,0,338,0,0,0,0,338,0,,24.54,0,0,,0,0,0,,93.4,0,0,0,11.06,3
DPTAW,2014-10-12,20:05:00,530404-001,132,0,338,0,0,0,0,338,0,,24.54,0,0,,0,0,0,,93.3,0,0,0,10.96,3
DPTAW,2014-10-12,20:00:00,530404-001,133,0,338,0,0,0,0,338,0,,24.6,0,0,,0,0,0,,93.3,0,0,0,11.06,3
DPTAW,2014-10-12,19:50:00,530404-001,134,0,338,0,0,0,0,338,0,,24.66,0,0,,0,0,0,,93.3,0,0,0,11.06,3
DPTAW,2014-10-12,19:45:00,530404-001,135,2.2,338,0,0,0,0,338,0,,24.73,0,0,,0,0,0,,93.3,0,0,0,11.06,3
DPTAW,2014-10-12,19:40:00,530404-001,136,0,336,0,0,0,0,336,0,,24.8,0,0,,0,0,0,,93.2,0,0,0,11.06,3
DPTAW,2014-10-12,19:30:00,530404-001,137,0,336,0,0,0,0,336,0,,24.92,0,0,,0,0,0,,93.2,0,0,0,11.08,3
DPTAW,2014-10-12,19:25:00,530404-001,138,0,336,0,0,0,0,336,0,,24.92,0,0,,0,0,0,,93.1,0,0,0,11.08,3
DPTAW,2014-10-12,19:20:00,530404-001,139,0,336,0,0,0,0,336,0,,24.98,0,0,,0,0,0,,93.2,0,0,0,11.08,3
DPTAW,2014-10-12,19:05:00,530404-001,140,0,336,0,0,0,0,336,0,,25.08,0,0,,0,0,0,,93,0,0,0,11.08,3
DPTAW,2014-10-12,19:00:00,530404-001,141,0,336,0,0,0,0,336,0,,25.13,0,0,,0,0,0,,92.9,0,0,0,11.08,3
DPTAW,2014-10-12,18:55:00,530404-001,142,0,336,0,0,0,0,336,0,,25.17,0,0,,0,0,0,,92.8,0,0,0,11.08,3
DPTAW,2014-10-12,18:45:00,530404-001,143,0,336,0,0,0,0,336,0,,25.3,0,0,,0,0,0,,92.5,0,0,0,11.08,3
DPTAW,2014-10-12,18:20:00,530404-001,144,0,336,0,0,0,0,336,0,,25.67,0,0,,0,0,0,,91.6,0,0,0,11.13,3
DPTAW,2014-10-12,18:15:00,530404-001,145,0,336,0,0,0,0,336,0,,25.72,0,0,,0,0,0,,91.2,0,0,0,11.13,3
DPTAW,2014-10-12,18:05:00,530404-001,146,0,336,0,0,0,0,336,0,,25.92,0,0,,0,0,0,,90.7,0,0,1.4,11.13,3
DPTAW,2014-10-12,18:00:00,530404-001,147,0,336,0,0,0,0,336,0,,25.98,0,0,,0,0,0,,90.2,0,0,4.27,11.13,3
DPTAW,2014-10-12,17:55:00,530404-001,148,0,336,0,0,0,0,336,0,,26.1,0,0,,0,0,0,,89.8,0,0,6.55,11.13,3
DPTAW,2014-10-12,17:45:00,530404-001,149,0,336,0,0,0,0,336,0,,26.48,0,0,,0,0,0,,88.7,0,0,10.08,11.13,5
DPTAW,2014-10-12,17:35:00,530404-001,150,0,336,0,0,0,0,336,0,,26.82,0,0,,0,0,0,,86.8,0,0,10.71,11.13,15
DPTAW,2014-10-12,17:30:00,530404-001,151,0,336,0,0,0,0,336,0,,26.93,0,0,,0,0,0,,86.6,0,0,10.71,11.13,22
DPTAW,2014-10-12,17:25:00,530404-001,152,0,336,0,0,0,0,336,0,,27.04,0,0,,0,0,0,,86.5,0,0,10.76,11.13,29
DPTAW,2014-10-12,17:20:00,530404-001,153,0,336,0,0,0,0,336,0,,27.1,0,0,,0,0,0,,86,0,0,10.76,11.13,34
DPTAW,2014-10-12,17:10:00,530404-001,154,0.1,336,0,0,0,0,336,0,,27.24,0,0,,0,0,0,,84.6,0,0,10.93,11.23,57
DPTAW,2014-10-12,17:05:00,530404-001,155,0.1,336,0,0,0,0,336,0,,27.35,0,0,,0,0,0,,84.5,0,0,10.98,11.26,67
DPTAW,2014-10-12,17:00:00,530404-001,156,0.3,336,0,0,0,0,336,0,,27.41,0,0,,0,0,0,,83.8,0,0,10.98,11.28,74
DPTAW,2014-10-12,16:55:00,530404-001,157,0,336,0,0,0,0,336,0,,27.45,0,0,,0,0,0,,84.1,0,0,11.83,11.41,83
DPTAW,2014-10-12,16:50:00,530404-001,158,2,336,0,0,0,0,336,0,,27.4,0,0,,0,0,0,,82.7,0,0,12.35,11.46,91
DPTAW,2014-10-12,16:40:00,530404-001,159,0,336,0,0,0,0,336,0,,27.48,0,0,,0,0,0,,83.9,0,0,13.15,11.53,109
DPTAW,2014-10-12,16:35:00,530404-001,160,0.6,336,0,0,0,0,336,0,,27.44,0,0,,0,0,0,,82.8,0,0,11.37,11.53,126
DPTAW,2014-10-12,16:20:00,530404-001,161,1.2,336,0,0,0,0,336,0,,27.05,0,0,,0,0,0,,84,0,0,12.46,12.32,175
DPTAW,2014-10-12,16:15:00,530404-001,162,0.3,208,0,0,0,0,208,0,,27.04,0,0,,0,0,0,,83.3,0,0,12.35,12.25,154
DPTAW,2014-10-12,16:10:00,530404-001,163,2.1,208,0,0,0,0,208,0,,27.05,0,0,,0,0,0,,81.7,0,0,13.8,11.68,115
DPTAW,2014-10-12,16:05:00,530404-001,164,0,208,0,0,0,0,208,0,,27.12,0,0,,0,0,0,,82.2,0,0,12.43,11.83,126
DPTAW,2014-10-12,16:00:00,530404-001,165,0,208,0,0,0,0,208,0,,27.02,0,0,,0,0,0,,81.2,0,0,13.23,11.83,130
DPTAW,2014-10-12,15:55:00,530404-001,166,0.1,208,0,0,0,0,208,0,,27.04,0,0,,0,0,0,,81.9,0,0,14.22,11.68,122
DPTAW,2014-10-12,15:45:00,530404-001,167,0.3,208,0,0,0,0,208,0,,26.96,0,0,,0,0,0,,81.7,0,0,12.87,11.93,135
DPTAW,2014-10-12,15:35:00,530404-001,168,0.7,195,0,0,0,0,195,0,,27.02,0,0,,0,0,0,,81.3,0,0,12.35,12.25,170
DPTAW,2014-10-12,15:30:00,530404-001,169,0.7,199,0,0,0,0,199,0,,27.04,0,0,,0,0,0,,81.6,0,0,12.27,12.2,180
DPTAW,2014-10-12,15:25:00,530404-001,170,0.3,246,0,0,0,0,246,0,,27.17,0,0,,0,0,0,,80.3,0,0,12.6,12.47,200
DPTAW,2014-10-12,15:20:00,530404-001,171,0,245,0,0,0,0,245,0,,27.26,0,0,,0,0,0,,79,0,0,12.35,12.25,182
DPTAW,2014-10-12,15:15:00,530404-001,172,0.1,246,0,0,0,0,246,0,,27.33,0,0,,0,0,0,,80.9,0,0,12.35,12.25,192
DPTAW,2014-10-12,15:10:00,530404-001,173,0.2,246,0,0,0,0,246,0,,27.23,0,0,,0,0,0,,81.8,0,0,12.68,12.65,222
DPTAW,2014-10-12,15:05:00,530404-001,174,0.1,246,0,0,0,0,246,0,,27.13,0,0,,0,0,0,,81.2,0,0,12.43,12.32,200
DPTAW,2014-10-12,14:55:00,530404-001,175,1,246,0,0,0,0,246,0,,27,0,0,,0,0,0,,88,0,0,12.96,12.84,244
DPTAW,2014-10-12,14:50:00,530404-001,176,0.2,313,0,0,0,0,313,0,,26.94,0,0,,0,0,0,,83.8,0,0,12.93,12.72,246
DPTAW,2014-10-12,14:45:00,530404-001,177,0.3,313,0,0,0,0,313,0,,26.84,0,0,,0,0,0,,84.2,0,0,12.93,12.75,216
DPTAW,2014-10-12,14:30:00,530404-001,178,2.6,293,0,0,0,0,293,0,,26.9,0,0,,0,0,0,,84.2,0,0,12.93,12.84,214
DPTAW,2014-10-12,14:25:00,530404-001,179,1.1,205,0,0,0,0,205,0,,27.18,0,0,,0,0,0,,83.5,0,0,12.6,12.47,201
DPTAW,2014-10-12,14:20:00,530404-001,180,1.6,251,0,0,0,0,251,0,,27.32,0,0,,0,0,0,,82.6,0,0,12.93,12.8,20
DPTAW,2014-10-12,14:15:00,530404-001,181,2.7,208,0,0,0,0,208,0,,27.38,0,0,,0,0,0,,84.6,0,0,13.04,12.87,251
