DPTAW,2018-05-18,22:40:00,530803-001,0,0,151,0,0,0,0,151,0,,29.36,0,0,,0,0,0,,83.5,0,0,0,10.54,0
DPTAW,2018-05-18,22:35:00,530803-001,1,0,151,0,0,0,0,151,0,,29.41,0,0,,0,0,0,,83.2,0,0,0,10.49,0
DPTAW,2018-05-18,22:30:00,530803-001,2,0,151,0,0,0,0,151,0,,29.56,0,0,,0,0,0,,82.9,0,0,0,10.66,0
DPTAW,2018-05-18,22:25:00,530803-001,3,0,151,0,0,0,0,151,0,,29.62,0,0,,0,0,0,,82.6,0,0,0,10.91,0
DPTAW,2018-05-18,22:20:00,530803-001,4,0,151,0,0,0,0,151,0,,29.72,0,0,,0,0,0,,82.4,0,0,0,11.01,0
DPTAW,2018-05-18,22:15:00,530803-001,5,0,151,0,0,0,0,151,0,,29.73,0,0,,0,0,0,,82,0,0,0,11.06,0
DPTAW,2018-05-18,22:10:00,530803-001,6,0,151,0,0,0,0,151,0,,29.81,0,0,,0,0,0,,81.8,0,0,0,11.11,0
DPTAW,2018-05-18,22:05:00,530803-001,7,0,151,0,0,0,0,151,0,,29.79,0,0,,0,0,0,,81.8,0,0,0,11.11,0
DPTAW,2018-05-18,22:00:00,530803-001,8,0,151,0,0,0,0,151,0,,29.76,0,0,,0,0,0,,81.7,0,0,0,11.13,0
DPTAW,2018-05-18,21:55:00,530803-001,9,0,151,0,0,0,0,151,0,,29.88,0,0,,0,0,0,,82,0,0,0,11.11,0
DPTAW,2018-05-18,21:50:00,530803-001,10,0,151,0,0,0,0,151,0,,29.99,0,0,,0,0,0,,81.5,0,0,0,11.21,0
DPTAW,2018-05-18,21:45:00,530803-001,11,0,151,0,0,0,0,151,0,,30.04,0,0,,0,0,0,,81.5,0,0,0,11.18,0
DPTAW,2018-05-18,21:40:00,530803-001,12,0,151,0,0,0,0,151,0,,30.1,0,0,,0,0,0,,81.3,0,0,0,11.26,0
DPTAW,2018-05-18,21:35:00,530803-001,13,0,151,0,0,0,0,151,0,,30.08,0,0,,0,0,0,,81.5,0,0,0,11.28,0
DPTAW,2018-05-18,21:30:00,530803-001,14,0,151,0,0,0,0,151,0,,30.14,0,0,,0,0,0,,81.4,0,0,0,11.28,0
DPTAW,2018-05-18,21:25:00,530803-001,15,0,151,0,0,0,0,151,0,,30.13,0,0,,0,0,0,,81.3,0,0,0,11.3,0
DPTAW,2018-05-18,21:20:00,530803-001,16,0,151,0,0,0,0,151,0,,30.12,0,0,,0,0,0,,81.2,0,0,0,11.28,0
DPTAW,2018-05-18,21:15:00,530803-001,17,0,151,0,0,0,0,151,0,,30.15,0,0,,0,0,0,,81.3,0,0,0,11.28,0
DPTAW,2018-05-18,21:10:00,530803-001,18,0,151,0,0,0,0,151,0,,30.19,0,0,,0,0,0,,81,0,0,0,11.3,0
DPTAW,2018-05-18,21:05:00,530803-001,19,0,151,0,0,0,0,151,0,,30.24,0,0,,0,0,0,,80,0,0,0,11.28,0
DPTAW,2018-05-18,21:00:00,530803-001,20,0,151,0,0,0,0,151,0,,30.4,0,0,,0,0,0,,80.2,0,0,0,11.38,0
DPTAW,2018-05-18,20:55:00,530803-001,21,0,151,0,0,0,0,151,0,,30.48,0,0,,0,0,0,,79.7,0,0,0,11.33,0
DPTAW,2018-05-18,20:50:00,530803-001,22,0,151,0,0,0,0,151,0,,30.61,0,0,,0,0,0,,79.3,0,0,0,11.33,0
DPTAW,2018-05-18,20:45:00,530803-001,23,0,151,0,0,0,0,151,0,,30.72,0,0,,0,0,0,,79,0,0,0,11.28,0
DPTAW,2018-05-18,20:40:00,530803-001,24,0,151,0,0,0,0,151,0,,30.84,0,0,,0,0,0,,78.4,0,0,0,11.3,0
DPTAW,2018-05-18,20:35:00,530803-001,25,0,151,0,0,0,0,151,0,,30.96,0,0,,0,0,0,,78.5,0,0,0,11.28,0
DPTAW,2018-05-18,20:30:00,530803-001,26,0,151,0,0,0,0,151,0,,31.02,0,0,,0,0,0,,78.2,0,0,0,11.28,0
DPTAW,2018-05-18,20:25:00,530803-001,27,0,151,0,0,0,0,151,0,,31.16,0,0,,0,0,0,,77.9,0,0,0,11.45,0
DPTAW,2018-05-18,20:20:00,530803-001,28,0,151,0,0,0,0,151,0,,31.3,0,0,,0,0,0,,77.5,0,0,0,11.45,0
DPTAW,2018-05-18,20:10:00,530803-001,29,0,151,0,0,0,0,151,0,,31.36,0,0,,0,0,0,,76.1,0,0,0,11.48,0
DPTAW,2018-05-18,20:05:00,530803-001,30,0,151,0,0,0,0,151,0,,31.41,0,0,,0,0,0,,76,0,0,0,11.48,0
DPTAW,2018-05-18,20:00:00,530803-001,31,0,151,0,0,0,0,151,0,,31.38,0,0,,0,0,0,,75.7,0,0,0,11.4,0
DPTAW,2018-05-18,19:55:00,530803-001,32,0,151,0,0,0,0,151,0,,31.42,0,0,,0,0,0,,75.7,0,0,0,11.48,0
DPTAW,2018-05-18,19:50:00,530803-001,33,0,151,0,0,0,0,151,0,,31.74,0,0,,0,0,0,,74.9,0,0,0,11.48,0
DPTAW,2018-05-18,19:45:00,530803-001,34,0,151,0,0,0,0,151,0,,32.02,0,0,,0,0,0,,74.7,0,0,0,11.48,0
DPTAW,2018-05-18,19:40:00,530803-001,35,0,151,0,0,0,0,151,0,,32.12,0,0,,0,0,0,,74.4,0,0,0,11.45,0
DPTAW,2018-05-18,19:35:00,530803-001,36,0,151,0,0,0,0,151,0,,32.35,0,0,,0,0,0,,73.5,0,0,0,11.38,0
DPTAW,2018-05-18,19:30:00,530803-001,37,0,151,0,0,0,0,151,0,,32.64,0,0,,0,0,0,,71.9,0,0,0,11.4,0
DPTAW,2018-05-18,19:25:00,530803-001,38,0,151,0,0,0,0,151,0,,32.86,0,0,,0,0,0,,70.7,0,0,0,11.4,0
DPTAW,2018-05-18,19:20:00,530803-001,39,0,151,0,0,0,0,151,0,,32.97,0,0,,0,0,0,,69.6,0,0,0,11.4,0
DPTAW,2018-05-18,19:15:00,530803-001,40,0,151,0,0,0,0,151,0,,33.1,0,0,,0,0,0,,69.3,0,0,0,11.4,0
DPTAW,2018-05-18,19:10:00,530803-001,41,0,151,0,0,0,0,151,0,,33.18,0,0,,0,0,0,,69.3,0,0,0,11.45,0
DPTAW,2018-05-18,19:05:00,530803-001,42,0,151,0,0,0,0,151,0,,33.48,0,0,,0,0,0,,68,0,0,0,11.53,0
DPTAW,2018-05-18,19:00:00,530803-001,43,0,151,0,0,0,0,151,0,,33.63,0,0,,0,0,0,,65.3,0,0,0.25,11.48,0
DPTAW,2018-05-18,18:55:00,530803-001,44,0,151,0,0,0,0,151,0,,33.74,0,0,,0,0,0,,65,0,0,1.07,11.48,0
DPTAW,2018-05-18,18:50:00,530803-001,45,0,151,0,0,0,0,151,0,,33.9,0,0,,0,0,0,,64.3,0,0,3.23,11.48,0
DPTAW,2018-05-18,18:45:00,530803-001,46,0,150,0,0,0,0,150,0,,34.01,0,0,,0,0,0,,64.8,0,0,6.98,11.48,4
DPTAW,2018-05-18,18:40:00,530803-001,47,0,150,0,0,0,0,150,0,,34.19,0,0,,0,0,0,,63.2,0,0,9.59,11.48,7
DPTAW,2018-05-18,18:35:00,530803-001,48,0,151,0,0,0,0,151,0,,34.39,0,0,,0,0,0,,62.5,0,0,11.04,11.58,11
DPTAW,2018-05-18,18:30:00,530803-001,49,0,150,0,0,0,0,150,0,,34.53,0,0,,0,0,0,,62,0,0,11.48,11.58,13
DPTAW,2018-05-18,18:25:00,530803-001,50,0.1,150,0,0,0,0,150,0,,34.64,0,0,,0,0,0,,62,0,0,11.5,11.6,14
DPTAW,2018-05-18,18:20:00,530803-001,51,0,150,0,0,0,0,150,0,,34.75,0,0,,0,0,0,,61.6,0,0,11.59,11.6,22
DPTAW,2018-05-18,18:15:00,530803-001,52,0,150,0,0,0,0,150,0,,34.85,0,0,,0,0,0,,60.7,0,0,11.59,11.65,25
DPTAW,2018-05-18,18:10:00,530803-001,53,0,150,0,0,0,0,150,0,,34.87,0,0,,0,0,0,,60.1,0,0,11.59,11.65,36
DPTAW,2018-05-18,18:05:00,530803-001,54,0,150,0,0,0,0,150,0,,34.81,0,0,,0,0,0,,59.9,0,0,11.61,11.65,43
DPTAW,2018-05-18,18:00:00,530803-001,55,0.7,150,0,0,0,0,150,0,,34.9,0,0,,0,0,0,,59.4,0,0,11.72,11.7,52
DPTAW,2018-05-18,17:55:00,530803-001,56,1.4,149,0,0,0,0,149,0,,35.1,0,0,,0,0,0,,59.4,0,0,11.59,11.58,51
DPTAW,2018-05-18,17:50:00,530803-001,57,0,146,0,0,0,0,146,0,,35.36,0,0,,0,0,0,,59.2,0,0,11.72,11.7,54
DPTAW,2018-05-18,17:45:00,530803-001,58,0.1,147,0,0,0,0,147,0,,35.65,0,0,,0,0,0,,57.8,0,0,11.72,11.7,59
DPTAW,2018-05-18,17:40:00,530803-001,59,0.1,146,0,0,0,0,146,0,,35.85,0,0,,0,0,0,,57.8,0,0,11.7,11.68,101
DPTAW,2018-05-18,17:35:00,530803-001,60,0.5,143,0,0,0,0,143,0,,35.93,0,0,,0,0,0,,57.8,0,0,11.78,11.6,158
DPTAW,2018-05-18,17:30:00,530803-001,61,1.1,114,0,0,0,0,114,0,,36.04,0,0,,0,0,0,,57.8,0,0,11.72,11.65,97
DPTAW,2018-05-18,17:25:00,530803-001,62,0.4,127,0,0,0,0,127,0,,36.15,0,0,,0,0,0,,57.4,0,0,12.74,11.7,188
DPTAW,2018-05-18,17:20:00,530803-001,63,0,140,0,0,0,0,140,0,,36.16,0,0,,0,0,0,,57.3,0,0,12.6,11.7,169
DPTAW,2018-05-18,17:15:00,530803-001,64,0.7,140,0,0,0,0,140,0,,36.17,0,0,,0,0,0,,56.9,0,0,12.27,11.7,140
DPTAW,2018-05-18,17:10:00,530803-001,65,0,174,0,0,0,0,174,0,,36.2,0,0,,0,0,0,,56.8,0,0,12.27,11.7,244
DPTAW,2018-05-18,17:05:00,530803-001,66,0.1,174,0,0,0,0,174,0,,36.39,0,0,,0,0,0,,55.1,0,0,12.27,11.7,235
DPTAW,2018-05-18,17:00:00,530803-001,67,0.7,273,0,0,0,0,273,0,,36.64,0,0,,0,0,0,,54.7,0,0,12.52,11.9,306
DPTAW,2018-05-18,16:55:00,530803-001,68,1.3,126,0,0,0,0,126,0,,36.67,0,0,,0,0,0,,54.9,0,0,12.6,11.97,308
DPTAW,2018-05-18,16:50:00,530803-001,69,1.7,187,0,0,0,0,187,0,,36.61,0,0,,0,0,0,,55,0,0,12.6,11.97,388
DPTAW,2018-05-18,16:45:00,530803-001,70,2.4,162,0,0,0,0,162,0,,36.67,0,0,,0,0,0,,54.9,0,0,12.6,11.97,386
DPTAW,2018-05-18,16:40:00,530803-001,71,3,132,0,0,0,0,132,0,,36.68,0,0,,0,0,0,,55.1,0,0,12.65,11.97,370
DPTAW,2018-05-18,16:35:00,530803-001,72,0.7,268,0,0,0,0,268,0,,36.68,0,0,,0,0,0,,54.5,0,0,12.65,11.97,362
DPTAW,2018-05-18,16:30:00,530803-001,73,4.3,169,0,0,0,0,169,0,,36.45,0,0,,0,0,0,,55.4,0,0,13.04,12.32,392
DPTAW,2018-05-18,16:25:00,530803-001,74,5.7,176,0,0,0,0,176,0,,36.44,0,0,,0,0,0,,54.3,0,0,13.12,12.45,425
DPTAW,2018-05-18,16:20:00,530803-001,75,1.1,176,0,0,0,0,176,0,,36.63,0,0,,0,0,0,,56.2,0,0,13.15,12.45,430
DPTAW,2018-05-18,16:15:00,530803-001,76,5.6,208,0,0,0,0,208,0,,36.53,0,0,,0,0,0,,54.5,0,0,13.15,12.49,440
DPTAW,2018-05-18,16:10:00,530803-001,77,2.5,183,0,0,0,0,183,0,,36.57,0,0,,0,0,0,,54.5,0,0,13.23,12.49,470
DPTAW,2018-05-18,16:05:00,530803-001,78,4.3,127,0,0,0,0,127,0,,36.57,0,0,,0,0,0,,55.5,0,0,13.34,12.64,500
DPTAW,2018-05-18,16:00:00,530803-001,79,0.4,136,0,0,0,0,136,0,,36.56,0,0,,0,0,0,,57.6,0,0,13.39,12.67,548
DPTAW,2018-05-18,15:55:00,530803-001,80,0.9,137,0,0,0,0,137,0,,36.43,0,0,,0,0,0,,56.1,0,0,13.15,12.47,534
DPTAW,2018-05-18,15:50:00,530803-001,81,4.6,206,0,0,0,0,206,0,,36.53,0,0,,0,0,0,,57.4,0,0,12.71,12.25,142
DPTAW,2018-05-18,15:45:00,530803-001,82,1.4,148,0,0,0,0,148,0,,36.46,0,0,,0,0,0,,56.8,0,0,13.8,12.99,619
DPTAW,2018-05-18,15:40:00,530803-001,83,4.8,114,0,0,0,0,114,0,,36.15,0,0,,0,0,0,,56.7,0,0,13.61,12.87,597
DPTAW,2018-05-18,15:35:00,530803-001,84,1.5,138,0,0,0,0,138,0,,36.29,0,0,,0,0,0,,56.1,0,0,13.67,12.87,617
DPTAW,2018-05-18,15:30:00,530803-001,85,0,173,0,0,0,0,173,0,,36.37,0,0,,0,0,0,,55.8,0,0,12.74,12.2,152
DPTAW,2018-05-18,15:25:00,530803-001,86,1,172,0,0,0,0,172,0,,36.36,0,0,,0,0,0,,56.8,0,0,13.59,12.84,652
DPTAW,2018-05-18,15:20:00,530803-001,87,1.5,165,0,0,0,0,165,0,,36.38,0,0,,0,0,0,,56.9,0,0,13.17,12.59,249
DPTAW,2018-05-18,15:15:00,530803-001,88,3.3,193,0,0,0,0,193,0,,36.11,0,0,,0,0,0,,55.9,0,0,13.91,13.06,681
DPTAW,2018-05-18,15:10:00,530803-001,89,4.5,225,0,0,0,0,225,0,,36.09,0,0,,0,0,0,,57.7,0,0,13.91,13.06,693
DPTAW,2018-05-18,15:05:00,530803-001,90,0.2,148,0,0,0,0,148,0,,36.12,0,0,,0,0,0,,56.9,0,0,13.8,13.04,678
DPTAW,2018-05-18,15:00:00,530803-001,91,2.7,97,0,0,0,0,97,0,,35.96,0,0,,0,0,0,,56.5,0,0,12.96,12.37,229
DPTAW,2018-05-18,14:55:00,530803-001,92,1.2,208,0,0,0,0,208,0,,35.88,0,0,,0,0,0,,58,0,0,12.93,12.37,147
DPTAW,2018-05-18,14:50:00,530803-001,93,1.5,129,0,0,0,0,129,0,,35.78,0,0,,0,0,0,,56.5,0,0,13.15,12.49,244
DPTAW,2018-05-18,14:45:00,530803-001,94,4,131,0,0,0,0,131,0,,35.48,0,0,,0,0,0,,58.1,0,0,14,13.16,761
DPTAW,2018-05-18,14:40:00,530803-001,95,1.2,149,0,0,0,0,149,0,,35.24,0,0,,0,0,0,,61.2,0,0,14.05,13.16,794
DPTAW,2018-05-18,14:35:00,530803-001,96,3.5,196,0,0,0,0,196,0,,34.98,0,0,,0,0,0,,60.5,0,0,13.23,12.57,237
DPTAW,2018-05-18,14:30:00,530803-001,97,0.7,204,0,0,0,0,204,0,,35,0,0,,0,0,0,,57.5,0,0,12.79,12.2,186
DPTAW,2018-05-18,14:25:00,530803-001,98,3.1,194,0,0,0,0,194,0,,35.13,0,0,,0,0,0,,57.8,0,0,12.79,12.17,194
DPTAW,2018-05-18,14:20:00,530803-001,99,0.9,129,0,0,0,0,129,0,,35.33,0,0,,0,0,0,,57.8,0,0,12.87,12.3,169
DPTAW,2018-05-18,14:15:00,530803-001,100,6.7,174,0,0,0,0,174,0,,35.27,0,0,,0,0,0,,59.4,0,0,14.05,13.16,828
DPTAW,2018-05-18,14:10:00,530803-001,101,3,194,0,0,0,0,194,0,,35.52,0,0,,0,0,0,,56.6,0,0,12.93,12.37,174
DPTAW,2018-05-18,14:05:00,530803-001,102,0.2,169,0,0,0,0,169,0,,35.53,0,0,,0,0,0,,59.3,0,0,14.22,13.31,881
DPTAW,2018-05-18,14:00:00,530803-001,103,3.1,60,0,0,0,0,60,0,,35.34,0,0,,0,0,0,,58.1,0,0,13.09,12.45,225
DPTAW,2018-05-18,13:55:00,530803-001,104,3.7,149,0,0,0,0,149,0,,35.27,0,0,,0,0,0,,57.7,0,0,14.05,13.16,969
DPTAW,2018-05-18,13:50:00,530803-001,105,2.6,111,0,0,0,0,111,0,,35.48,0,0,,0,0,0,,57.2,0,0,14.22,13.29,989
DPTAW,2018-05-18,13:45:00,530803-001,106,3.4,149,0,0,0,0,149,0,,35.45,0,0,,0,0,0,,59,0,0,14.11,13.16,1015
DPTAW,2018-05-18,13:40:00,530803-001,107,3.7,167,0,0,0,0,167,0,,35.6,0,0,,0,0,0,,56.1,0,0,13.15,12.49,325
DPTAW,2018-05-18,13:35:00,530803-001,108,4.3,145,0,0,0,0,145,0,,35.88,0,0,,0,0,0,,56.6,0,0,13.91,13.06,844
DPTAW,2018-05-18,13:30:00,530803-001,109,4.2,125,0,0,0,0,125,0,,36.04,0,0,,0,0,0,,54.7,0,0,13.8,12.99,696
DPTAW,2018-05-18,13:25:00,530803-001,110,2.6,182,0,0,0,0,182,0,,35.93,0,0,,0,0,0,,57.7,0,0,14.11,13.19,885
DPTAW,2018-05-18,13:20:00,530803-001,111,3.3,122,0,0,0,0,122,0,,36.07,0,0,,0,0,0,,57.9,0,0,14,13.11,843
DPTAW,2018-05-18,13:15:00,530803-001,112,0.7,216,0,0,0,0,216,0,,36.08,0,0,,0,0,0,,56.6,0,0,14.24,13.39,1046
DPTAW,2018-05-18,13:10:00,530803-001,113,1.3,143,0,0,0,0,143,0,,36.04,0,0,,0,0,0,,56.2,0,0,14.27,13.39,1046
DPTAW,2018-05-18,13:05:00,530803-001,114,1.9,172,0,0,0,0,172,0,,35.68,0,0,,0,0,0,,58.6,0,0,14.19,13.29,1006
DPTAW,2018-05-18,13:00:00,530803-001,115,3,124,0,0,0,0,124,0,,35.67,0,0,,0,0,0,,60.3,0,0,14.11,13.24,921
DPTAW,2018-05-18,12:55:00,530803-001,116,0.8,133,0,0,0,0,133,0,,35.32,0,0,,0,0,0,,60,0,0,13.91,13.04,841
DPTAW,2018-05-18,12:50:00,530803-001,117,0,74,0,0,0,0,74,0,,35.09,0,0,,0,0,0,,61.7,0,0,14.19,13.29,980
DPTAW,2018-05-18,12:45:00,530803-001,118,1.3,56,0,0,0,0,56,0,,34.96,0,0,,0,0,0,,61,0,0,13.23,12.49,405
DPTAW,2018-05-18,12:40:00,530803-001,119,2.1,135,0,0,0,0,135,0,,34.96,0,0,,0,0,0,,59.6,0,0,14.19,13.24,985
DPTAW,2018-05-18,12:35:00,530803-001,120,3,127,0,0,0,0,127,0,,34.71,0,0,,0,0,0,,61.5,0,0,14.22,13.31,1008
DPTAW,2018-05-18,12:30:00,530803-001,121,0.4,135,0,0,0,0,135,0,,34.51,0,0,,0,0,0,,62.3,0,0,14.05,13.16,828
DPTAW,2018-05-18,12:25:00,530803-001,122,1.1,182,0,0,0,0,182,0,,34.37,0,0,,0,0,0,,61.8,0,0,14.19,13.29,960
DPTAW,2018-05-18,12:20:00,530803-001,123,1.9,176,0,0,0,0,176,0,,34.21,0,0,,0,0,0,,62.8,0,0,14.11,13.16,200
DPTAW,2018-05-18,12:15:00,530803-001,124,0.4,87,0,0,0,0,87,0,,34.32,0,0,,0,0,0,,60.1,0,0,14.11,13.16,955
DPTAW,2018-05-18,12:05:00,530803-001,125,0.1,58,0,0,0,0,58,0,,34.11,0,0,,0,0,0,,63.8,0,0,14,13.06,776
DPTAW,2018-05-18,12:00:00,530803-001,126,0.3,110,0,0,0,0,110,0,,33.93,0,0,,0,0,0,,63.3,0,0,13.91,13.04,692
DPTAW,2018-05-18,11:55:00,530803-001,127,0,356,0,0,0,0,356,0,,33.74,0,0,,0,0,0,,63.3,0,0,13.91,13.06,727
DPTAW,2018-05-18,11:50:00,530803-001,128,0.9,356,0,0,0,0,356,0,,33.48,0,0,,0,0,0,,63,0,0,14.63,13.66,970
DPTAW,2018-05-18,11:45:00,530803-001,129,0.2,284,0,0,0,0,284,0,,33.48,0,0,,0,0,0,,64.2,0,0,13.91,13.06,656
DPTAW,2018-05-18,11:40:00,530803-001,130,3.1,284,0,0,0,0,284,0,,33.52,0,0,,0,0,0,,61.5,0,0,14.43,13.49,934
DPTAW,2018-05-18,11:35:00,530803-001,131,0.3,287,0,0,0,0,287,0,,33.29,0,0,,0,0,0,,64.4,0,0,14.43,13.51,915
DPTAW,2018-05-18,11:30:00,530803-001,132,1.5,273,0,0,0,0,273,0,,33.11,0,0,,0,0,0,,63.7,0,0,13.67,12.77,900
DPTAW,2018-05-18,11:25:00,530803-001,133,3.5,269,0,0,0,0,269,0,,33.15,0,0,,0,0,0,,63.2,0,0,13.8,12.87,904
DPTAW,2018-05-18,11:20:00,530803-001,134,0,81,0,0,0,0,81,0,,32.98,0,0,,0,0,0,,66.8,0,0,13.59,12.69,886
DPTAW,2018-05-18,11:15:00,530803-001,135,0.1,272,0,0,0,0,272,0,,32.67,0,0,,0,0,0,,67.8,0,0,13.75,12.84,891
DPTAW,2018-05-18,11:10:00,530803-001,136,0.7,275,0,0,0,0,275,0,,32.48,0,0,,0,0,0,,65.4,0,0,13.61,12.72,891
DPTAW,2018-05-18,11:05:00,530803-001,137,1.6,329,0,0,0,0,329,0,,32.38,0,0,,0,0,0,,64.4,0,0,13.67,12.77,877
DPTAW,2018-05-18,11:00:00,530803-001,138,0.3,72,0,0,0,0,72,0,,32.2,0,0,,0,0,0,,66.5,0,0,13.61,12.72,853
DPTAW,2018-05-18,10:55:00,530803-001,139,1.3,37,0,0,0,0,37,0,,31.87,0,0,,0,0,0,,68.2,0,0,13.61,12.69,883
DPTAW,2018-05-18,10:50:00,530803-001,140,1,32,0,0,0,0,32,0,,31.88,0,0,,0,0,0,,68.1,0,0,13.8,12.87,873
DPTAW,2018-05-18,10:45:00,530803-001,141,0.9,34,0,0,0,0,34,0,,31.75,0,0,,0,0,0,,65.2,0,0,13.61,12.72,801
DPTAW,2018-05-18,10:40:00,530803-001,142,0.5,72,0,0,0,0,72,0,,31.94,0,0,,0,0,0,,64.4,0,0,13.39,12.57,735
DPTAW,2018-05-18,10:35:00,530803-001,143,0.1,116,0,0,0,0,116,0,,31.66,0,0,,0,0,0,,67.9,0,0,13.69,12.84,848
DPTAW,2018-05-18,10:30:00,530803-001,144,0.3,119,0,0,0,0,119,0,,31.62,0,0,,0,0,0,,65.6,0,0,13.78,12.87,837
DPTAW,2018-05-18,10:25:00,530803-001,145,0.2,171,0,0,0,0,171,0,,31.54,0,0,,0,0,0,,66,0,0,13.78,12.87,842
DPTAW,2018-05-18,10:20:00,530803-001,146,0.6,101,0,0,0,0,101,0,,31.43,0,0,,0,0,0,,66.3,0,0,13.8,12.87,821
DPTAW,2018-05-18,10:15:00,530803-001,147,0.2,119,0,0,0,0,119,0,,31.32,0,0,,0,0,0,,67.3,0,0,13.59,12.77,703
DPTAW,2018-05-18,10:10:00,530803-001,148,0.4,111,0,0,0,0,111,0,,31.13,0,0,,0,0,0,,69.1,0,0,13.31,12.45,689
DPTAW,2018-05-18,10:05:00,530803-001,149,0.6,61,0,0,0,0,61,0,,30.89,0,0,,0,0,0,,68.3,0,0,13.23,12.37,667
DPTAW,2018-05-18,10:00:00,530803-001,150,0,120,0,0,0,0,120,0,,30.89,0,0,,0,0,0,,68.5,0,0,13.17,12.3,735
DPTAW,2018-05-18,09:55:00,530803-001,151,1,111,0,0,0,0,111,0,,30.68,0,0,,0,0,0,,68.4,0,0,13.34,12.49,693
DPTAW,2018-05-18,09:50:00,530803-001,152,0,146,0,0,0,0,146,0,,30.46,0,0,,0,0,0,,67.7,0,0,13.23,12.37,698
DPTAW,2018-05-18,09:45:00,530803-001,153,0,145,0,0,0,0,145,0,,30.54,0,0,,0,0,0,,66.5,0,0,12.57,11.8,481
DPTAW,2018-05-18,09:40:00,530803-001,154,0,146,0,0,0,0,146,0,,30.41,0,0,,0,0,0,,68.3,0,0,12.27,11.53,394
DPTAW,2018-05-18,09:35:00,530803-001,155,0.5,145,0,0,0,0,145,0,,30.32,0,0,,0,0,0,,69.8,0,0,12.9,12.07,452
DPTAW,2018-05-18,09:30:00,530803-001,156,1.8,130,0,0,0,0,130,0,,30.13,0,0,,0,0,0,,72.2,0,0,13.59,12.69,698
DPTAW,2018-05-18,09:25:00,530803-001,157,0,144,0,0,0,0,144,0,,29.86,0,0,,0,0,0,,71.1,0,0,13.31,12.49,586
DPTAW,2018-05-18,09:20:00,530803-001,158,1,144,0,0,0,0,144,0,,29.66,0,0,,0,0,0,,71.6,0,0,12.79,11.97,505
DPTAW,2018-05-18,09:15:00,530803-001,159,0,113,0,0,0,0,113,0,,29.62,0,0,,0,0,0,,71.4,0,0,12.27,11.48,388
DPTAW,2018-05-18,09:10:00,530803-001,160,0.1,113,0,0,0,0,113,0,,29.38,0,0,,0,0,0,,71.7,0,0,12.35,11.58,412
DPTAW,2018-05-18,09:05:00,530803-001,161,0,169,0,0,0,0,169,0,,29.3,0,0,,0,0,0,,71.3,0,0,12.16,11.45,350
DPTAW,2018-05-18,09:00:00,530803-001,162,0,169,0,0,0,0,169,0,,29.12,0,0,,0,0,0,,72.1,0,0,12.05,11.33,301
DPTAW,2018-05-18,08:55:00,530803-001,163,0,169,0,0,0,0,169,0,,29.03,0,0,,0,0,0,,71.1,0,0,12.05,11.33,291
DPTAW,2018-05-18,08:50:00,530803-001,164,0,169,0,0,0,0,169,0,,29,0,0,,0,0,0,,73,0,0,12.27,11.5,339
DPTAW,2018-05-18,08:45:00,530803-001,165,0,170,0,0,0,0,170,0,,28.89,0,0,,0,0,0,,74.3,0,0,12.52,11.8,362
DPTAW,2018-05-18,08:40:00,530803-001,166,0,170,0,0,0,0,170,0,,28.6,0,0,,0,0,0,,75.2,0,0,12.79,12.07,328
DPTAW,2018-05-18,08:35:00,530803-001,167,0,172,0,0,0,0,172,0,,28.55,0,0,,0,0,0,,73.1,0,0,12.65,11.92,275
DPTAW,2018-05-18,08:30:00,530803-001,168,0.1,172,0,0,0,0,172,0,,28.49,0,0,,0,0,0,,74.6,0,0,12.68,11.97,230
DPTAW,2018-05-18,08:25:00,530803-001,169,0,215,0,0,0,0,215,0,,28.45,0,0,,0,0,0,,74.5,0,0,12.27,11.58,211
DPTAW,2018-05-18,08:20:00,530803-001,170,0,215,0,0,0,0,215,0,,28.35,0,0,,0,0,0,,75.1,0,0,14.87,11.18,188
DPTAW,2018-05-18,08:15:00,530803-001,171,0,215,0,0,0,0,215,0,,28.3,0,0,,0,0,0,,76.4,0,0,15.09,11.11,175
DPTAW,2018-05-18,08:10:00,530803-001,172,0,215,0,0,0,0,215,0,,28.18,0,0,,0,0,0,,74.1,0,0,12.16,10.91,155
DPTAW,2018-05-18,08:05:00,530803-001,173,0,215,0,0,0,0,215,0,,28.07,0,0,,0,0,0,,75,0,0,12.27,10.91,150
DPTAW,2018-05-18,08:00:00,530803-001,174,0,215,0,0,0,0,215,0,,28.14,0,0,,0,0,0,,75.8,0,0,12.08,10.91,150
DPTAW,2018-05-18,07:55:00,530803-001,175,0,215,0,0,0,0,215,0,,27.98,0,0,,0,0,0,,76.6,0,0,12.24,10.86,143
DPTAW,2018-05-18,07:50:00,530803-001,176,0,215,0,0,0,0,215,0,,27.85,0,0,,0,0,0,,79.4,0,0,12.08,10.78,131
DPTAW,2018-05-18,07:45:00,530803-001,177,0,215,0,0,0,0,215,0,,27.7,0,0,,0,0,0,,79,0,0,12.65,10.78,126
DPTAW,2018-05-18,07:40:00,530803-001,178,0,215,0,0,0,0,215,0,,27.56,0,0,,0,0,0,,76.1,0,0,12.16,10.71,121
DPTAW,2018-05-18,07:35:00,530803-001,179,0,215,0,0,0,0,215,0,,27.46,0,0,,0,0,0,,77.3,0,0,12.05,10.71,115
DPTAW,2018-05-18,07:30:00,530803-001,180,0,215,0,0,0,0,215,0,,27.3,0,0,,0,0,0,,80.3,0,0,12.22,10.71,108
