DPTAW,2018-06-25,17:45:00,530802-004,0,4.1,183,0,0,0,0,183,0,,29.4,0,0,,0,0,0,,77.4,0,0,14.68,2.06,89
DPTAW,2018-06-25,17:40:00,530802-004,1,1.1,184,0,0,0,0,184,0,,29.44,0,0,,0,0,0,,77.1,0,0,14.93,3.07,99
DPTAW,2018-06-25,17:35:00,530802-004,2,2,183,0,0,0,0,183,0,,29.47,0,0,,0,0,0,,76.9,0,0,13.34,4.24,109
DPTAW,2018-06-25,17:30:00,530802-004,3,2.1,184,0,0,0,0,184,0,,29.49,0,0,,0,0,0,,76.8,0,0,13.8,4.56,120
DPTAW,2018-06-25,17:25:00,530802-004,4,1.1,154,0,0,0,0,154,0,,29.62,0,0,,0,0,0,,76.6,0,0,13.59,4.98,131
DPTAW,2018-06-25,17:15:00,530802-004,5,2.8,199,0,0,0,0,199,0,,29.67,0,0,,0,0,0,,75.6,0,0,13.8,5.23,151
DPTAW,2018-06-25,17:10:00,530802-004,6,2.1,155,0,0,0,0,155,0,,29.76,0,0,,0,0,0,,74.9,0,0,15.67,14.38,163
DPTAW,2018-06-25,17:05:00,530802-004,7,3.5,176,0,0,0,0,176,0,,29.89,0,0,,0,0,0,,74.8,0,0,13.8,7.31,172
DPTAW,2018-06-25,17:00:00,530802-004,8,3.9,197,0,0,0,0,197,0,,29.94,0,0,,0,0,0,,73.5,0,0,13.97,7.69,184
DPTAW,2018-06-25,16:55:00,530802-004,9,5.9,197,0,0,0,0,197,0,,30.07,0,0,,0,0,0,,73.3,0,0,13.75,9.52,195
DPTAW,2018-06-25,16:50:00,530802-004,10,0.1,227,0,0,0,0,227,0,,30.18,0,0,,0,0,0,,72.9,0,0,13.67,10.07,205
DPTAW,2018-04-08,17:45:00,530802-004,11,0.5,110,0,0,0,0,110,0,,30.38,0,0,,0,0,0,,48.2,0,0,13.8,5.55,109
DPTAW,2018-04-08,17:40:00,530802-004,12,0.6,110,0,0,0,0,110,0,,30.38,0,0,,0,0,0,,47.3,0,0,13.75,5.73,146
DPTAW,2018-04-08,17:35:00,530802-004,13,2.3,119,0,0,0,0,119,0,,30.26,0,0,,0,0,0,,46.5,0,0,14.19,5.78,157
DPTAW,2018-04-08,17:30:00,530802-004,14,3,115,0,0,0,0,115,0,,30.41,0,0,,0,0,0,,46.4,0,0,13.48,5.78,158
DPTAW,2018-04-08,17:25:00,530802-004,15,0.5,152,0,0,0,0,152,0,,30.52,0,0,,0,0,0,,46.1,0,0,13.04,5.73,146
DPTAW,2018-04-08,17:20:00,530802-004,16,1.7,152,0,0,0,0,152,0,,30.48,0,0,,0,0,0,,47.1,0,0,13.75,6.1,233
DPTAW,2018-04-08,17:15:00,530802-004,17,1.6,119,0,0,0,0,119,0,,30.62,0,0,,0,0,0,,46.8,0,0,13.97,5.9,184
DPTAW,2018-04-08,17:10:00,530802-004,18,1.7,90,0,0,0,0,90,0,,30.8,0,0,,0,0,0,,47,0,0,13.83,6.32,263
DPTAW,2018-04-08,17:05:00,530802-004,19,1.2,90,0,0,0,0,90,0,,30.8,0,0,,0,0,0,,46,0,0,13.53,5.9,159
DPTAW,2018-04-08,17:00:00,530802-004,20,3.3,91,0,0,0,0,91,0,,30.84,0,0,,0,0,0,,45,0,0,13.48,5.9,151
DPTAW,2018-04-08,16:55:00,530802-004,21,2.1,23,0,0,0,0,23,0,,30.83,0,0,,0,0,0,,45,0,0,13.75,6.64,346
DPTAW,2018-04-08,16:50:00,530802-004,22,2.7,41,0,0,0,0,41,0,,30.82,0,0,,0,0,0,,44.3,0,0,13.83,6.72,368
DPTAW,2018-04-08,16:45:00,530802-004,23,3.7,74,0,0,0,0,74,0,,30.86,0,0,,0,0,0,,44,0,0,13.8,6.82,385
DPTAW,2018-04-08,16:40:00,530802-004,24,2.1,21,0,0,0,0,21,0,,30.84,0,0,,0,0,0,,45.3,0,0,13.75,6.89,405
DPTAW,2018-04-08,16:35:00,530802-004,25,2.3,21,0,0,0,0,21,0,,30.88,0,0,,0,0,0,,44.8,0,0,13.83,6.89,400
DPTAW,2018-04-08,16:30:00,530802-004,26,1.5,0,0,0,0,0,0,0,,30.72,0,0,,0,0,0,,45.2,0,0,13.61,6.62,299
DPTAW,2018-04-08,16:25:00,530802-004,27,4.5,0,0,0,0,0,0,0,,30.8,0,0,,0,0,0,,44.3,0,0,13.8,7.09,304
DPTAW,2018-04-08,16:20:00,530802-004,28,2.7,70,0,0,0,0,70,0,,30.91,0,0,,0,0,0,,44.6,0,0,13.8,7.31,381
DPTAW,2018-04-08,16:15:00,530802-004,29,1.4,343,0,0,0,0,343,0,,30.71,0,0,,0,0,0,,45.2,0,0,13.67,6.89,335
DPTAW,2018-04-08,16:10:00,530802-004,30,5.8,302,0,0,0,0,302,0,,30.62,0,0,,0,0,0,,44.9,0,0,13.59,6.64,275
DPTAW,2018-04-08,16:05:00,530802-004,31,6.1,328,0,0,0,0,328,0,,30.78,0,0,,0,0,0,,45.1,0,0,13.89,6.92,333
DPTAW,2018-04-08,16:00:00,530802-004,32,3.8,262,0,0,0,0,262,0,,31.02,0,0,,0,0,0,,44.6,0,0,13.8,7.12,398
DPTAW,2018-04-08,15:55:00,530802-004,33,0.9,67,0,0,0,0,67,0,,31.3,0,0,,0,0,0,,46,0,0,13.8,7.56,531
DPTAW,2018-04-08,15:50:00,530802-004,34,1.1,10,0,0,0,0,10,0,,30.94,0,0,,0,0,0,,45.7,0,0,13.8,7.73,559
DPTAW,2018-04-08,15:45:00,530802-004,35,1.7,29,0,0,0,0,29,0,,30.88,0,0,,0,0,0,,44.8,0,0,13.67,7.29,424
DPTAW,2018-04-08,15:40:00,530802-004,36,1.7,57,0,0,0,0,57,0,,31.02,0,0,,0,0,0,,45.3,0,0,13.8,7.12,342
DPTAW,2018-04-08,15:35:00,530802-004,37,2.7,320,0,0,0,0,320,0,,31.02,0,0,,0,0,0,,45.4,0,0,13.67,7.04,311
DPTAW,2018-04-08,15:25:00,530802-004,38,1.9,83,0,0,0,0,83,0,,31.02,0,0,,0,0,0,,45.7,0,0,13.67,7.71,485
DPTAW,2018-04-08,15:20:00,530802-004,39,4.2,150,0,0,0,0,150,0,,30.62,0,0,,0,0,0,,46.1,0,0,13.67,7.12,477
DPTAW,2018-04-08,15:15:00,530802-004,40,3.3,135,0,0,0,0,135,0,,30.56,0,0,,0,0,0,,45,0,0,13.8,8.35,743
DPTAW,2018-04-08,15:10:00,530802-004,41,3.3,179,0,0,0,0,179,0,,30.85,0,0,,0,0,0,,46.6,0,0,13.69,7.56,495
DPTAW,2018-04-08,15:05:00,530802-004,42,2.3,165,0,0,0,0,165,0,,30.39,0,0,,0,0,0,,46.9,0,0,13.8,7.83,563
DPTAW,2018-04-08,15:00:00,530802-004,43,4.2,141,0,0,0,0,141,0,,30.2,0,0,,0,0,0,,47.1,0,0,13.78,7.41,456
DPTAW,2018-04-08,14:55:00,530802-004,44,3.9,113,0,0,0,0,113,0,,30.22,0,0,,0,0,0,,47.2,0,0,13.8,7.54,498
DPTAW,2018-04-08,14:50:00,530802-004,45,5,115,0,0,0,0,115,0,,29.97,0,0,,0,0,0,,49.4,0,0,13.8,6.82,263
DPTAW,2018-04-08,14:45:00,530802-004,46,4.9,47,0,0,0,0,47,0,,30.34,0,0,,0,0,0,,46.5,0,0,13.67,6.69,222
DPTAW,2018-04-08,14:40:00,530802-004,47,3.1,103,0,0,0,0,103,0,,30.63,0,0,,0,0,0,,46.4,0,0,13.69,7.31,392
DPTAW,2018-04-08,14:35:00,530802-004,48,5.4,0,0,0,0,0,0,0,,30.11,0,0,,0,0,0,,46.7,0,0,13.8,8.7,853
DPTAW,2018-04-08,14:30:00,530802-004,49,6.3,180,0,0,0,0,180,0,,30.2,0,0,,0,0,0,,46,0,0,13.8,7.31,406
DPTAW,2018-04-08,14:25:00,530802-004,50,4.8,141,0,0,0,0,141,0,,30.5,0,0,,0,0,0,,45.4,0,0,13.78,7.16,365
DPTAW,2018-04-08,14:20:00,530802-004,51,3.9,145,0,0,0,0,145,0,,30.6,0,0,,0,0,0,,46.1,0,0,13.67,7.31,420
DPTAW,2018-04-08,14:15:00,530802-004,52,1.7,130,0,0,0,0,130,0,,30.47,0,0,,0,0,0,,46.7,0,0,13.8,7.31,440
DPTAW,2018-04-08,14:10:00,530802-004,53,7.6,240,0,0,0,0,240,0,,30.2,0,0,,0,0,0,,45.7,0,0,13.67,7.69,523
DPTAW,2018-04-08,14:05:00,530802-004,54,2,268,0,0,0,0,268,0,,30.6,0,0,,0,0,0,,46.3,0,0,13.8,7.96,621
DPTAW,2018-04-08,14:00:00,530802-004,55,3.8,287,0,0,0,0,287,0,,29.92,0,0,,0,0,0,,46.7,0,0,13.67,9.15,1072
DPTAW,2018-04-08,13:55:00,530802-004,56,1.1,233,0,0,0,0,233,0,,30.26,0,0,,0,0,0,,45.4,0,0,13.8,7.31,390
DPTAW,2018-04-08,13:50:00,530802-004,57,1.2,45,0,0,0,0,45,0,,30.2,0,0,,0,0,0,,44.4,0,0,13.8,8.75,815
DPTAW,2018-04-08,13:45:00,530802-004,58,3.6,0,0,0,0,0,0,0,,30.12,0,0,,0,0,0,,45.3,0,0,13.8,8.28,661
DPTAW,2018-04-08,13:40:00,530802-004,59,2.4,46,0,0,0,0,46,0,,30.33,0,0,,0,0,0,,44.6,0,0,13.8,7.54,442
DPTAW,2018-04-08,13:35:00,530802-004,60,3.9,59,0,0,0,0,59,0,,30.31,0,0,,0,0,0,,44.7,0,0,13.78,7.49,463
DPTAW,2018-04-08,13:30:00,530802-004,61,2.8,358,0,0,0,0,358,0,,30.09,0,0,,0,0,0,,46.3,0,0,13.83,7.56,490
DPTAW,2018-04-08,13:25:00,530802-004,62,2.8,32,0,0,0,0,32,0,,30.21,0,0,,0,0,0,,45.4,0,0,13.67,7.12,381
DPTAW,2018-04-08,13:20:00,530802-004,63,1.4,140,0,0,0,0,140,0,,30.58,0,0,,0,0,0,,43,0,0,13.75,7.16,393
DPTAW,2018-04-08,13:15:00,530802-004,64,3.2,191,0,0,0,0,191,0,,31.03,0,0,,0,0,0,,44.7,0,0,13.78,7.21,398
DPTAW,2018-04-08,13:10:00,530802-004,65,3.8,177,0,0,0,0,177,0,,30.73,0,0,,0,0,0,,45.5,0,0,13.8,9.07,1151
DPTAW,2018-04-08,13:05:00,530802-004,66,3.8,187,0,0,0,0,187,0,,29.93,0,0,,0,0,0,,46.2,0,0,13.67,8.9,1095
DPTAW,2018-04-08,13:00:00,530802-004,67,2.3,244,0,0,0,0,244,0,,29.37,0,0,,0,0,0,,49,0,0,18.6,14.08,1093
DPTAW,2018-04-08,12:55:00,530802-004,68,6.3,308,0,0,0,0,308,0,,28.74,0,0,,0,0,0,,48.1,0,0,13.91,6.97,485
DPTAW,2018-04-08,12:50:00,530802-004,69,4,238,0,0,0,0,238,0,,29.02,0,0,,0,0,0,,48.1,0,0,13.83,6.64,407
DPTAW,2018-04-08,12:45:00,530802-004,70,2.4,182,0,0,0,0,182,0,,29.07,0,0,,0,0,0,,48.1,0,0,13.8,6.72,435
DPTAW,2018-04-08,12:40:00,530802-004,71,3.2,245,0,0,0,0,245,0,,29.36,0,0,,0,0,0,,48,0,0,13.67,9.35,1013
DPTAW,2018-04-08,12:35:00,530802-004,72,0.8,74,0,0,0,0,74,0,,29.52,0,0,,0,0,0,,48.1,0,0,13.8,8.01,698
DPTAW,2018-04-08,12:30:00,530802-004,73,1.9,46,0,0,0,0,46,0,,29.26,0,0,,0,0,0,,49,0,0,13.8,9.32,1116
DPTAW,2018-04-08,12:25:00,530802-004,74,2.3,75,0,0,0,0,75,0,,29.27,0,0,,0,0,0,,48.4,0,0,13.67,7.09,312
DPTAW,2018-04-08,12:20:00,530802-004,75,3.4,64,0,0,0,0,64,0,,29.26,0,0,,0,0,0,,49.3,0,0,13.75,9.12,1062
DPTAW,2018-04-08,12:15:00,530802-004,76,2,32,0,0,0,0,32,0,,28.86,0,0,,0,0,0,,49.3,0,0,13.8,9.12,1009
DPTAW,2018-04-08,12:10:00,530802-004,77,6.9,313,0,0,0,0,313,0,,28.54,0,0,,0,0,0,,50,0,0,13.67,8.28,1014
DPTAW,2018-04-08,12:05:00,530802-004,78,3.4,102,0,0,0,0,102,0,,28.79,0,0,,0,0,0,,49.9,0,0,13.8,8.16,974
DPTAW,2018-04-08,12:00:00,530802-004,79,4.7,84,0,0,0,0,84,0,,28.74,0,0,,0,0,0,,50.1,0,0,13.78,8.23,962
DPTAW,2018-04-08,11:55:00,530802-004,80,5.5,319,0,0,0,0,319,0,,28.46,0,0,,0,0,0,,51.6,0,0,13.75,8.11,941
DPTAW,2018-04-08,11:50:00,530802-004,81,6.4,292,0,0,0,0,292,0,,28.4,0,0,,0,0,0,,51.2,0,0,13.75,8.11,946
DPTAW,2018-04-08,11:45:00,530802-004,82,6.9,52,0,0,0,0,52,0,,28.24,0,0,,0,0,0,,50.6,0,0,13.67,8.08,942
DPTAW,2018-04-08,11:40:00,530802-004,83,5,49,0,0,0,0,49,0,,28.41,0,0,,0,0,0,,51.3,0,0,13.8,7.88,938
DPTAW,2018-04-08,11:35:00,530802-004,84,1.5,46,0,0,0,0,46,0,,28.18,0,0,,0,0,0,,51.8,0,0,13.8,8.08,939
DPTAW,2018-04-08,11:30:00,530802-004,85,1.9,134,0,0,0,0,134,0,,27.83,0,0,,0,0,0,,53.1,0,0,13.8,8.11,936
DPTAW,2018-04-08,11:25:00,530802-004,86,0.8,77,0,0,0,0,77,0,,27.5,0,0,,0,0,0,,53.7,0,0,13.8,8.08,934
DPTAW,2018-04-08,11:20:00,530802-004,87,3.1,120,0,0,0,0,120,0,,27.2,0,0,,0,0,0,,54.2,0,0,13.83,6.1,228
DPTAW,2018-04-08,11:15:00,530802-004,88,3.6,14,0,0,0,0,14,0,,27.2,0,0,,0,0,0,,54.5,0,0,13.75,8.35,790
DPTAW,2018-04-08,11:10:00,530802-004,89,7,338,0,0,0,0,338,0,,26.93,0,0,,0,0,0,,54.8,0,0,13.78,8.88,907
DPTAW,2018-04-08,11:05:00,530802-004,90,3.7,344,0,0,0,0,344,0,,27.24,0,0,,0,0,0,,53.9,0,0,13.8,8.95,899
DPTAW,2018-04-08,11:00:00,530802-004,91,5.1,270,0,0,0,0,270,0,,26.6,0,0,,0,0,0,,56.2,0,0,13.75,8.9,895
DPTAW,2018-04-08,10:55:00,530802-004,92,4.6,256,0,0,0,0,256,0,,26.43,0,0,,0,0,0,,55.8,0,0,13.75,8.9,885
DPTAW,2018-04-08,10:50:00,530802-004,93,3.8,348,0,0,0,0,348,0,,26.62,0,0,,0,0,0,,54.6,0,0,13.8,8.88,869
DPTAW,2018-04-08,10:45:00,530802-004,94,1.2,23,0,0,0,0,23,0,,26.71,0,0,,0,0,0,,57.1,0,0,13.67,8.83,869
DPTAW,2018-04-08,10:40:00,530802-004,95,6.7,294,0,0,0,0,294,0,,26.13,0,0,,0,0,0,,57.8,0,0,13.75,8.35,858
DPTAW,2018-04-08,10:35:00,530802-004,96,7.4,358,0,0,0,0,358,0,,26.18,0,0,,0,0,0,,56.9,0,0,13.8,8.31,853
DPTAW,2018-04-08,10:30:00,530802-004,97,5.3,262,0,0,0,0,262,0,,26.32,0,0,,0,0,0,,56.5,0,0,17.78,14.45,846
DPTAW,2018-04-08,10:25:00,530802-004,98,1.7,224,0,0,0,0,224,0,,26.55,0,0,,0,0,0,,56.8,0,0,13.75,8.28,836
DPTAW,2018-04-08,10:20:00,530802-004,99,2.4,49,0,0,0,0,49,0,,26.3,0,0,,0,0,0,,58.3,0,0,13.8,8.16,836
DPTAW,2018-04-08,10:15:00,530802-004,100,2.7,18,0,0,0,0,18,0,,26,0,0,,0,0,0,,58,0,0,13.8,8.11,816
DPTAW,2018-04-08,10:10:00,530802-004,101,4.1,23,0,0,0,0,23,0,,25.86,0,0,,0,0,0,,60,0,0,13.75,8.88,799
DPTAW,2018-04-08,10:05:00,530802-004,102,4.8,325,0,0,0,0,325,0,,25.38,0,0,,0,0,0,,60.2,0,0,13.8,8.48,785
DPTAW,2018-04-08,10:00:00,530802-004,103,4.3,308,0,0,0,0,308,0,,25.48,0,0,,0,0,0,,58.7,0,0,13.8,8.35,770
DPTAW,2018-04-08,09:55:00,530802-004,104,5.9,2,0,0,0,0,2,0,,25.12,0,0,,0,0,0,,60.4,0,0,13.8,8.31,754
DPTAW,2018-04-08,09:50:00,530802-004,105,5.2,255,0,0,0,0,255,0,,24.82,0,0,,0,0,0,,61.7,0,0,13.8,8.28,735
DPTAW,2018-04-08,09:45:00,530802-004,106,9.6,323,0,0,0,0,323,0,,24.47,0,0,,0,0,0,,61.4,0,0,13.67,8.23,721
DPTAW,2018-04-08,09:40:00,530802-004,107,7.6,3,0,0,0,0,3,0,,24.67,0,0,,0,0,0,,62.1,0,0,13.8,8.16,706
DPTAW,2018-04-08,09:35:00,530802-004,108,6.7,338,0,0,0,0,338,0,,24.55,0,0,,0,0,0,,61.7,0,0,13.8,8.23,686
DPTAW,2018-04-08,09:30:00,530802-004,109,9,300,0,0,0,0,300,0,,24.33,0,0,,0,0,0,,62.5,0,0,13.8,8.11,674
DPTAW,2018-04-08,09:25:00,530802-004,110,5.3,345,0,0,0,0,345,0,,24.28,0,0,,0,0,0,,62.4,0,0,13.78,8.08,659
DPTAW,2018-04-08,09:20:00,530802-004,111,7.3,313,0,0,0,0,313,0,,24.14,0,0,,0,0,0,,63.4,0,0,13.8,8.01,641
DPTAW,2018-04-08,09:15:00,530802-004,112,6.9,333,0,0,0,0,333,0,,24.09,0,0,,0,0,0,,63.6,0,0,13.8,8.08,625
DPTAW,2018-04-08,09:10:00,530802-004,113,9.2,0,0,0,0,0,0,0,,23.94,0,0,,0,0,0,,63.3,0,0,13.8,7.88,611
DPTAW,2018-04-08,09:05:00,530802-004,114,5.6,23,0,0,0,0,23,0,,24.18,0,0,,0,0,0,,62.2,0,0,13.75,7.88,594
DPTAW,2018-04-08,09:00:00,530802-004,115,6.2,22,0,0,0,0,22,0,,24.07,0,0,,0,0,0,,65.5,0,0,13.8,7.76,568
DPTAW,2018-04-08,08:55:00,530802-004,116,6.9,352,0,0,0,0,352,0,,23.72,0,0,,0,0,0,,65.2,0,0,13.67,7.76,564
DPTAW,2018-04-08,08:50:00,530802-004,117,7.3,0,0,0,0,0,0,0,,23.56,0,0,,0,0,0,,65.4,0,0,13.83,7.73,563
DPTAW,2018-04-08,08:45:00,530802-004,118,8.2,0,0,0,0,0,0,0,,23.56,0,0,,0,0,0,,66.2,0,0,13.75,7.73,553
DPTAW,2018-04-08,08:40:00,530802-004,119,8.3,0,0,0,0,0,0,0,,23.33,0,0,,0,0,0,,68,0,0,13.75,7.73,551
DPTAW,2018-04-08,08:35:00,530802-004,120,7.2,345,0,0,0,0,345,0,,23.1,0,0,,0,0,0,,67.5,0,0,13.8,7.31,356
DPTAW,2018-04-08,08:30:00,530802-004,121,6.8,230,0,0,0,0,230,0,,22.96,0,0,,0,0,0,,67.8,0,0,13.75,7.61,518
DPTAW,2018-04-08,08:25:00,530802-004,122,7.1,341,0,0,0,0,341,0,,22.75,0,0,,0,0,0,,68.9,0,0,13.69,7.49,462
DPTAW,2018-04-08,08:20:00,530802-004,123,9.4,313,0,0,0,0,313,0,,22.46,0,0,,0,0,0,,69.4,0,0,13.8,7.61,498
DPTAW,2018-04-08,08:15:00,530802-004,124,10.5,300,0,0,0,0,300,0,,22.37,0,0,,0,0,0,,69.8,0,0,13.67,7.04,275
DPTAW,2018-04-08,08:10:00,530802-004,125,10.7,7,0,0,0,0,7,0,,22.22,0,0,,0,0,0,,70,0,0,13.67,7.83,530
DPTAW,2018-04-08,08:05:00,530802-004,126,10.9,359,0,0,0,0,359,0,,21.9,0,0,,0,0,0,,71.9,0,0,13.83,7.31,374
DPTAW,2018-04-08,08:00:00,530802-004,127,9.3,334,0,0,0,0,334,0,,21.77,0,0,,0,0,0,,72.5,0,0,13.67,6.89,238
DPTAW,2018-04-08,07:55:00,530802-004,128,8.7,355,0,0,0,0,355,0,,21.36,0,0,,0,0,0,,73.3,0,0,13.8,6.69,224
DPTAW,2018-04-08,07:50:00,530802-004,129,6.6,7,0,0,0,0,7,0,,21.15,0,0,,0,0,0,,74.8,0,0,13.67,6.42,213
DPTAW,2018-04-07,16:45:00,530802-004,130,1.4,320,0,0,0,0,320,0,,25.3,0,0,,0,0,0,,73.6,0,0,13.67,5.31,70
DPTAW,2018-04-07,16:40:00,530802-004,131,0,194,0,0,0,0,194,0,,25.35,0,0,,0,0,0,,74,0,0,14.27,5.35,82
DPTAW,2018-04-07,16:35:00,530802-004,132,0,194,0,0,0,0,194,0,,25.37,0,0,,0,0,0,,73.7,0,0,13.39,5.31,69
DPTAW,2018-04-07,16:30:00,530802-004,133,0,194,0,0,0,0,194,0,,25.39,0,0,,0,0,0,,73.6,0,0,13.75,5.43,98
DPTAW,2018-04-07,16:25:00,530802-004,134,0,194,0,0,0,0,194,0,,25.4,0,0,,0,0,0,,73.9,0,0,14.32,5.45,106
DPTAW,2018-04-07,16:20:00,530802-004,135,0.1,194,0,0,0,0,194,0,,25.36,0,0,,0,0,0,,73.3,0,0,13.69,5.43,91
DPTAW,2018-04-07,16:15:00,530802-004,136,0.3,194,0,0,0,0,194,0,,25.43,0,0,,0,0,0,,73.8,0,0,13.59,5.35,87
DPTAW,2018-04-07,16:10:00,530802-004,137,0.5,194,0,0,0,0,194,0,,25.36,0,0,,0,0,0,,73.6,0,0,13.59,5.9,195
DPTAW,2018-04-07,16:05:00,530802-004,138,0,195,0,0,0,0,195,0,,25.24,0,0,,0,0,0,,75.9,0,0,13.67,5.95,207
DPTAW,2018-04-07,16:00:00,530802-004,139,0,195,0,0,0,0,195,0,,25.01,0,0,,0,0,0,,75.6,0,0,14.05,5.53,136
DPTAW,2018-04-07,15:55:00,530802-004,140,1.3,194,0,0,0,0,194,0,,24.98,0,0,,0,0,0,,75.9,0,0,13.34,5.38,97
DPTAW,2018-04-07,15:50:00,530802-004,141,0.2,194,0,0,0,0,194,0,,25.11,0,0,,0,0,0,,76.5,0,0,13.97,5.23,78
DPTAW,2018-04-07,15:40:00,530802-004,142,0.4,195,0,0,0,0,195,0,,25.25,0,0,,0,0,0,,76.3,0,0,13.67,5.18,58
DPTAW,2018-04-07,15:33:00,530802-004,143,0,194,0,0,0,0,194,0,,25.39,0,0,,0,0,0,,76.8,0,0,13.75,5.18,62
DPTAW,2018-04-07,15:25:00,530802-004,144,0.6,194,0,0,0,0,194,0,,25.31,0,0,,0,0,0,,76.9,0,0,13.34,5.23,69
DPTAW,2018-04-07,15:20:00,530802-004,145,2.3,194,0,0,0,0,194,0,,25.2,0,0,,0,0,0,,76.3,0,0,14.27,5.35,99
DPTAW,2018-04-07,15:15:00,530802-004,146,2.2,167,0,0,0,0,167,0,,25.16,0,0,,0,0,0,,75.5,0,0,14.35,5.45,117
DPTAW,2018-04-07,15:10:00,530802-004,147,2.5,192,0,0,0,0,192,0,,25.32,0,0,,0,0,0,,76.6,0,0,13.8,5.45,110
DPTAW,2018-04-07,15:05:00,530802-004,148,1.1,191,0,0,0,0,191,0,,25.4,0,0,,0,0,0,,77.4,0,0,13.61,5.53,116
DPTAW,2018-04-07,15:00:00,530802-004,149,2,191,0,0,0,0,191,0,,25.32,0,0,,0,0,0,,77.2,0,0,14,5.63,156
DPTAW,2018-04-07,14:55:00,530802-004,150,0.7,194,0,0,0,0,194,0,,25.38,0,0,,0,0,0,,78,0,0,13.67,5.75,182
DPTAW,2018-04-07,14:50:00,530802-004,151,1.7,194,0,0,0,0,194,0,,25.33,0,0,,0,0,0,,77.8,0,0,13.8,5.63,163
DPTAW,2018-04-07,14:45:00,530802-004,152,0.5,194,0,0,0,0,194,0,,25.31,0,0,,0,0,0,,78,0,0,14.35,5.55,140
DPTAW,2018-04-07,14:40:00,530802-004,153,1.9,194,0,0,0,0,194,0,,25.28,0,0,,0,0,0,,78.3,0,0,13.8,5.55,136
DPTAW,2018-04-07,14:35:00,530802-004,154,3.3,174,0,0,0,0,174,0,,25.4,0,0,,0,0,0,,77.8,0,0,13.8,5.55,129
DPTAW,2018-04-07,14:30:00,530802-004,155,1.7,157,0,0,0,0,157,0,,25.55,0,0,,0,0,0,,77.8,0,0,13.59,5.73,172
DPTAW,2018-04-07,14:25:00,530802-004,156,3.2,150,0,0,0,0,150,0,,25.64,0,0,,0,0,0,,77.4,0,0,13.91,6.1,251
DPTAW,2018-04-07,14:20:00,530802-004,157,5,106,0,0,0,0,106,0,,25.82,0,0,,0,0,0,,77.7,0,0,13.78,6.32,291
DPTAW,2018-04-07,14:15:00,530802-004,158,4.3,126,0,0,0,0,126,0,,25.83,0,0,,0,0,0,,77.7,0,0,13.89,6.52,368
DPTAW,2018-04-07,14:10:00,530802-004,159,5.4,160,0,0,0,0,160,0,,25.74,0,0,,0,0,0,,77.4,0,0,13.83,6.25,289
DPTAW,2018-04-07,14:05:00,530802-004,160,7.7,154,0,0,0,0,154,0,,25.76,0,0,,0,0,0,,77.4,0,0,13.61,6.52,333
DPTAW,2018-04-07,14:00:00,530802-004,161,7.2,126,0,0,0,0,126,0,,25.87,0,0,,0,0,0,,76.3,0,0,13.67,6.25,271
DPTAW,2018-04-07,13:55:00,530802-004,162,3.8,116,0,0,0,0,116,0,,26.02,0,0,,0,0,0,,75,0,0,13.67,6.3,305
DPTAW,2018-04-07,13:50:00,530802-004,163,3.6,151,0,0,0,0,151,0,,26.12,0,0,,0,0,0,,74.6,0,0,13.83,6.15,271
DPTAW,2018-04-07,13:45:00,530802-004,164,5.5,132,0,0,0,0,132,0,,26.18,0,0,,0,0,0,,73.5,0,0,13.91,5.93,230
DPTAW,2018-04-07,13:40:00,530802-004,165,2.9,166,0,0,0,0,166,0,,26.5,0,0,,0,0,0,,73.2,0,0,13.67,5.95,238
DPTAW,2018-04-07,13:35:00,530802-004,166,3.8,160,0,0,0,0,160,0,,26.61,0,0,,0,0,0,,73.3,0,0,13.8,6.25,291
DPTAW,2018-04-07,13:30:00,530802-004,167,6.3,76,0,0,0,0,76,0,,26.56,0,0,,0,0,0,,72,0,0,13.91,6.37,313
DPTAW,2018-04-07,13:25:00,530802-004,168,5.2,98,0,0,0,0,98,0,,26.92,0,0,,0,0,0,,70.2,0,0,13.67,6.32,291
DPTAW,2018-04-07,13:20:00,530802-004,169,4.2,130,0,0,0,0,130,0,,27.2,0,0,,0,0,0,,67.9,0,0,13.83,6.37,300
DPTAW,2018-04-07,13:15:00,530802-004,170,5.2,122,0,0,0,0,122,0,,27.42,0,0,,0,0,0,,65.2,0,0,13.67,5.75,174
DPTAW,2018-04-07,13:10:00,530802-004,171,3.2,90,0,0,0,0,90,0,,27.8,0,0,,0,0,0,,63,0,0,13.75,5.55,112
DPTAW,2018-04-07,13:05:00,530802-004,172,4.5,90,0,0,0,0,90,0,,27.8,0,0,,0,0,0,,62.2,0,0,14.22,5.55,95
DPTAW,2018-04-07,13:00:00,530802-004,173,4.5,98,0,0,0,0,98,0,,27.8,0,0,,0,0,0,,62.1,0,0,13.23,5.73,118
DPTAW,2018-04-07,12:55:00,530802-004,174,1.9,119,0,0,0,0,119,0,,27.88,0,0,,0,0,0,,63.6,0,0,13.8,5.78,111
DPTAW,2018-04-07,12:50:00,530802-004,175,2,121,0,0,0,0,121,0,,27.96,0,0,,0,0,0,,64.5,0,0,14.41,5.73,99
DPTAW,2018-04-07,12:45:00,530802-004,176,4.5,103,0,0,0,0,103,0,,27.94,0,0,,0,0,0,,63.2,0,0,13.23,5.95,108
DPTAW,2018-04-07,12:42:00,530802-004,177,0,101,0,0,0,0,101,0,,27.94,0,0,,0,0,0,,64.1,0,0,14.35,5.85,100
