DPTAW,2016-02-07,06:20:00,530802-001,0,0,0,0,0,0,0,0,0,,17.13,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-02-07,06:15:00,530802-001,1,0,0,0,0,0,0,0,0,,17.26,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-02-07,06:05:00,530802-001,2,0,0,0,0,0,0,0,0,,17.4,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-02-03,01:30:00,530802-001,3,0,0,0,0,0,0,0,0,,19.68,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-02-03,01:25:00,530802-001,4,0,0,0,0,0,0,0,0,,19.63,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,11:20:00,530802-001,5,2.8,167,0,0,0,0,167,0,,27.91,0,0,,0,0,0,,1.7,0,0,17.31,14.41,97
DPTAW,2016-01-06,11:15:00,530802-001,6,4,153,0,0,0,0,153,0,,27.62,0,0,,0,0,0,,0.6,0,0,17.31,14.41,742
DPTAW,2016-01-06,11:10:00,530802-001,7,1.5,152,0,0,0,0,152,0,,27.53,0,0,,0,0,0,,0,0,0,17.26,14.41,742
DPTAW,2016-01-06,11:05:00,530802-001,8,3.4,167,0,0,0,0,167,0,,27.39,0,0,,0,0,0,,0,0,0,17.17,14.41,657
DPTAW,2016-01-06,11:00:00,530802-001,9,1.8,163,0,0,0,0,163,0,,27.23,0,0,,0,0,0,,0,0,0,17.34,14.38,729
DPTAW,2016-01-06,10:55:00,530802-001,10,4.8,163,0,0,0,0,163,0,,27.06,0,0,,0,0,0,,0,0,0,17.31,14.41,712
DPTAW,2016-01-06,10:50:00,530802-001,11,3.5,225,0,0,0,0,225,0,,26.88,0,0,,0,0,0,,0,0,0,17.5,14.38,700
DPTAW,2016-01-06,10:45:00,530802-001,12,4.6,162,0,0,0,0,162,0,,26.82,0,0,,0,0,0,,0,0,0,17.31,14.38,682
DPTAW,2016-01-06,10:40:00,530802-001,13,2.9,162,0,0,0,0,162,0,,26.84,0,0,,0,0,0,,0,0,0,17.26,14.38,600
DPTAW,2016-01-06,10:35:00,530802-001,14,2.9,173,0,0,0,0,173,0,,26.88,0,0,,0,0,0,,0,0,0,17.2,14.41,641
DPTAW,2016-01-06,10:30:00,530802-001,15,2.8,173,0,0,0,0,173,0,,26.94,0,0,,0,0,0,,0,0,0,16.98,14.41,649
DPTAW,2016-01-06,10:25:00,530802-001,16,3.8,158,0,0,0,0,158,0,,26.76,0,0,,0,0,0,,0,0,0,17.09,14.41,678
DPTAW,2016-01-06,10:20:00,530802-001,17,2.4,170,0,0,0,0,170,0,,26.34,0,0,,0,0,0,,0,0,0,17.09,14.41,651
DPTAW,2016-01-06,10:15:00,530802-001,18,2.7,171,0,0,0,0,171,0,,26.07,0,0,,0,0,0,,0,0,0,16.98,14.38,631
DPTAW,2016-01-06,10:10:00,530802-001,19,1.2,160,0,0,0,0,160,0,,25.59,0,0,,0,0,0,,0,0,0,17.06,14.38,612
DPTAW,2016-01-06,10:05:00,530802-001,20,0,159,0,0,0,0,159,0,,25.07,0,0,,0,0,0,,0,0,0,16.87,14.41,600
DPTAW,2016-01-06,09:55:00,530802-001,21,0,159,0,0,0,0,159,0,,24.51,0,0,,0,0,0,,0,0,0,16.9,14.38,581
DPTAW,2016-01-06,09:50:00,530802-001,22,1.9,204,0,0,0,0,204,0,,24,0,0,,0,0,0,,0,0,0,16.9,14.38,564
DPTAW,2016-01-06,09:45:00,530802-001,23,0.4,141,0,0,0,0,141,0,,23.42,0,0,,0,0,0,,0,0,0,16.9,14.38,539
DPTAW,2016-01-06,09:40:00,530802-001,24,0.5,114,0,0,0,0,114,0,,22.82,0,0,,0,0,0,,0,0,0,16.65,14.38,532
DPTAW,2016-01-06,09:35:00,530802-001,25,0,0,0,0,0,0,0,0,,22.24,0,0,,0,0,0,,0,0,0,16.68,14.41,516
DPTAW,2016-01-06,09:30:00,530802-001,26,0,0,0,0,0,0,0,0,,21.74,0,0,,0,0,0,,0,0,0,16.54,14.38,497
DPTAW,2016-01-06,09:25:00,530802-001,27,0,0,0,0,0,0,0,0,,21.42,0,0,,0,0,0,,0,0,0,16.19,14.41,482
DPTAW,2016-01-06,09:20:00,530802-001,28,0,0,0,0,0,0,0,0,,21.04,0,0,,0,0,0,,0,0,0,16.24,14.38,462
DPTAW,2016-01-06,09:15:00,530802-001,29,0,0,0,0,0,0,0,0,,20.62,0,0,,0,0,0,,0,0,0,16.11,14.41,444
DPTAW,2016-01-06,09:10:00,530802-001,30,0,0,0,0,0,0,0,0,,20.22,0,0,,0,0,0,,0,0,0,15.94,14.38,424
DPTAW,2016-01-06,09:05:00,530802-001,31,0,0,0,0,0,0,0,0,,19.77,0,0,,0,0,0,,0,0,0,15.67,14.41,396
DPTAW,2016-01-06,09:00:00,530802-001,32,0,0,0,0,0,0,0,0,,19.3,0,0,,0,0,0,,0,0,0,15.09,14.38,379
DPTAW,2016-01-06,08:55:00,530802-001,33,0,0,0,0,0,0,0,0,,18.88,0,0,,0,0,0,,0,0,0,14.68,14.38,361
DPTAW,2016-01-06,08:50:00,530802-001,34,0,1,0,0,0,0,1,0,,18.48,0,0,,0,0,0,,0,0,0,14.19,13.94,325
DPTAW,2016-01-06,08:45:00,530802-001,35,0,1,0,0,0,0,1,0,,18.19,0,0,,0,0,0,,0,0,0,13.97,13.76,171
DPTAW,2016-01-06,08:40:00,530802-001,36,0,1,0,0,0,0,1,0,,17.9,0,0,,0,0,0,,0,0,0,13.39,13.34,191
DPTAW,2016-01-06,08:35:00,530802-001,37,0,1,0,0,0,0,1,0,,17.68,0,0,,0,0,0,,0,0,0,13.23,13.17,125
DPTAW,2016-01-06,08:30:00,530802-001,38,0,1,0,0,0,0,1,0,,17.51,0,0,,0,0,0,,0,0,0,13.15,13.07,83
DPTAW,2016-01-06,08:25:00,530802-001,39,0,1,0,0,0,0,1,0,,17.35,0,0,,0,0,0,,0,0,0,12.79,12.99,53
DPTAW,2016-01-06,08:20:00,530802-001,40,0,1,0,0,0,0,1,0,,17.14,0,0,,0,0,0,,0,0,0,12.79,12.99,49
DPTAW,2016-01-06,08:15:00,530802-001,41,0.1,1,0,0,0,0,1,0,,17.01,0,0,,0,0,0,,0,0,0,12.68,12.97,42
DPTAW,2016-01-06,08:10:00,530802-001,42,0,1,0,0,0,0,1,0,,16.88,0,0,,0,0,0,,0,0,0,12.68,12.97,39
DPTAW,2016-01-06,08:05:00,530802-001,43,0,0,0,0,0,0,0,0,,16.84,0,0,,0,0,0,,0,0,0,12.68,12.97,41
DPTAW,2016-01-06,08:00:00,530802-001,44,0,0,0,0,0,0,0,0,,16.79,0,0,,0,0,0,,0,0,0,12.65,12.94,34
DPTAW,2016-01-06,07:50:00,530802-001,45,0,0,0,0,0,0,0,0,,16.68,0,0,,0,0,0,,0,0,0,12.6,12.94,27
DPTAW,2016-01-06,07:45:00,530802-001,46,0,0,0,0,0,0,0,0,,16.64,0,0,,0,0,0,,0,0,0,12.57,12.89,26
DPTAW,2016-01-06,07:40:00,530802-001,47,0,0,0,0,0,0,0,0,,16.6,0,0,,0,0,0,,0,0,0,12.49,12.89,24
DPTAW,2016-01-06,07:35:00,530802-001,48,0,0,0,0,0,0,0,0,,16.62,0,0,,0,0,0,,0,0,0,12.52,12.94,18
DPTAW,2016-01-06,07:30:00,530802-001,49,0,0,0,0,0,0,0,0,,16.61,0,0,,0,0,0,,0,0,0,12.38,12.89,11
DPTAW,2016-01-06,07:25:00,530802-001,50,0,0,0,0,0,0,0,0,,16.58,0,0,,0,0,0,,0,0,0,12.16,12.94,11
DPTAW,2016-01-06,07:20:00,530802-001,51,0,0,0,0,0,0,0,0,,16.54,0,0,,0,0,0,,0,0,0,12.05,12.94,8
DPTAW,2016-01-06,07:15:00,530802-001,52,0,0,0,0,0,0,0,0,,16.48,0,0,,0,0,0,,0,0,0,12.27,12.94,10
DPTAW,2016-01-06,07:10:00,530802-001,53,0,0,0,0,0,0,0,0,,16.48,0,0,,0,0,0,,0,0,0,12.3,12.94,13
DPTAW,2016-01-06,07:05:00,530802-001,54,0.1,0,0,0,0,0,0,0,,16.48,0,0,,0,0,0,,0,0,0,12.27,12.94,12
DPTAW,2016-01-06,07:00:00,530802-001,55,0,0,0,0,0,0,0,0,,16.5,0,0,,0,0,0,,0,0,0,11.18,12.94,7
DPTAW,2016-01-06,06:55:00,530802-001,56,0,0,0,0,0,0,0,0,,16.5,0,0,,0,0,0,,0,0,0,9.09,12.94,4
DPTAW,2016-01-06,06:50:00,530802-001,57,0,0,0,0,0,0,0,0,,16.52,0,0,,0,0,0,,0,0,0,7.26,12.94,0
DPTAW,2016-01-06,06:45:00,530802-001,58,0.7,0,0,0,0,0,0,0,,16.49,0,0,,0,0,0,,0,0,0,7.5,12.94,3
DPTAW,2016-01-06,06:40:00,530802-001,59,2,0,0,0,0,0,0,0,,16.45,0,0,,0,0,0,,0,0,0,7.61,12.94,0
DPTAW,2016-01-06,06:35:00,530802-001,60,2,352,0,0,0,0,352,0,,16.42,0,0,,0,0,0,,0,0,0,1.18,12.94,0
DPTAW,2016-01-06,06:30:00,530802-001,61,0,0,0,0,0,0,0,0,,16.4,0,0,,0,0,0,,0,0,0,0.41,12.97,0
DPTAW,2016-01-06,06:25:00,530802-001,62,0.2,0,0,0,0,0,0,0,,16.41,0,0,,0,0,0,,0,0,0,0.08,12.97,0
DPTAW,2016-01-06,06:20:00,530802-001,63,0.4,0,0,0,0,0,0,0,,16.46,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,06:15:00,530802-001,64,0.2,0,0,0,0,0,0,0,,16.52,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,06:10:00,530802-001,65,0,0,0,0,0,0,0,0,,16.52,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,06:05:00,530802-001,66,0.1,0,0,0,0,0,0,0,,16.52,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,06:00:00,530802-001,67,0,0,0,0,0,0,0,0,,16.54,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:55:00,530802-001,68,0,0,0,0,0,0,0,0,,16.54,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:50:00,530802-001,69,0,1,0,0,0,0,1,0,,16.6,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:45:00,530802-001,70,0,1,0,0,0,0,1,0,,16.57,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:40:00,530802-001,71,0,1,0,0,0,0,1,0,,16.6,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:35:00,530802-001,72,0.2,1,0,0,0,0,1,0,,16.64,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:30:00,530802-001,73,0.2,3,0,0,0,0,3,0,,16.68,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:25:00,530802-001,74,0,3,0,0,0,0,3,0,,16.72,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:20:00,530802-001,75,0.2,3,0,0,0,0,3,0,,16.75,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-06,05:15:00,530802-001,76,0.2,18,0,0,0,0,18,0,,16.74,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,05:10:00,530802-001,77,0.1,17,0,0,0,0,17,0,,16.76,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,05:05:00,530802-001,78,0.2,0,0,0,0,0,0,0,,16.8,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,05:00:00,530802-001,79,0.2,75,0,0,0,0,75,0,,16.82,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:55:00,530802-001,80,0,10,0,0,0,0,10,0,,16.81,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:50:00,530802-001,81,0,26,0,0,0,0,26,0,,16.84,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:45:00,530802-001,82,0.2,26,0,0,0,0,26,0,,16.81,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:40:00,530802-001,83,0,0,0,0,0,0,0,0,,16.86,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:35:00,530802-001,84,0.2,0,0,0,0,0,0,0,,16.93,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:30:00,530802-001,85,1.1,0,0,0,0,0,0,0,,16.98,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:25:00,530802-001,86,1,6,0,0,0,0,6,0,,17,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:20:00,530802-001,87,0.6,0,0,0,0,0,0,0,,16.99,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:15:00,530802-001,88,0.1,0,0,0,0,0,0,0,,16.99,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:10:00,530802-001,89,0,0,0,0,0,0,0,0,,16.96,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:05:00,530802-001,90,0.1,0,0,0,0,0,0,0,,16.98,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,04:00:00,530802-001,91,0,0,0,0,0,0,0,0,,17.02,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,03:55:00,530802-001,92,0.1,0,0,0,0,0,0,0,,17.04,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,03:50:00,530802-001,93,0,0,0,0,0,0,0,0,,17.11,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,03:45:00,530802-001,94,0,0,0,0,0,0,0,0,,17.2,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,03:40:00,530802-001,95,0.2,0,0,0,0,0,0,0,,17.24,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,03:35:00,530802-001,96,0,0,0,0,0,0,0,0,,17.23,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,03:30:00,530802-001,97,0,0,0,0,0,0,0,0,,17.2,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,03:25:00,530802-001,98,0.1,0,0,0,0,0,0,0,,17.16,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,03:20:00,530802-001,99,0,0,0,0,0,0,0,0,,17.22,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,03:15:00,530802-001,100,0,0,0,0,0,0,0,0,,17.28,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,03:10:00,530802-001,101,0,0,0,0,0,0,0,0,,17.28,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,03:05:00,530802-001,102,0,39,0,0,0,0,39,0,,17.35,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,03:00:00,530802-001,103,0,39,0,0,0,0,39,0,,17.34,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,02:55:00,530802-001,104,0.3,39,0,0,0,0,39,0,,17.34,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,02:50:00,530802-001,105,0,350,0,0,0,0,350,0,,17.28,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-06,02:45:00,530802-001,106,0,350,0,0,0,0,350,0,,17.27,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,02:40:00,530802-001,107,0,350,0,0,0,0,350,0,,17.32,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,02:35:00,530802-001,108,0,349,0,0,0,0,349,0,,17.34,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,02:30:00,530802-001,109,0,349,0,0,0,0,349,0,,17.35,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,02:25:00,530802-001,110,0,349,0,0,0,0,349,0,,17.35,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,02:20:00,530802-001,111,0,349,0,0,0,0,349,0,,17.37,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,02:15:00,530802-001,112,0.2,349,0,0,0,0,349,0,,17.4,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,02:10:00,530802-001,113,0,349,0,0,0,0,349,0,,17.38,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,02:05:00,530802-001,114,0,349,0,0,0,0,349,0,,17.34,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,02:00:00,530802-001,115,0,349,0,0,0,0,349,0,,17.32,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-06,01:55:00,530802-001,116,0,349,0,0,0,0,349,0,,17.38,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:50:00,530802-001,117,0.3,349,0,0,0,0,349,0,,17.36,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:45:00,530802-001,118,0,349,0,0,0,0,349,0,,17.34,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:40:00,530802-001,119,0,349,0,0,0,0,349,0,,17.36,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:35:00,530802-001,120,0,349,0,0,0,0,349,0,,17.35,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:30:00,530802-001,121,0,349,0,0,0,0,349,0,,17.41,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:25:00,530802-001,122,0,349,0,0,0,0,349,0,,17.4,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:20:00,530802-001,123,0,349,0,0,0,0,349,0,,17.4,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:15:00,530802-001,124,0.1,349,0,0,0,0,349,0,,17.42,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:10:00,530802-001,125,0,349,0,0,0,0,349,0,,17.46,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:05:00,530802-001,126,0,349,0,0,0,0,349,0,,17.48,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,01:00:00,530802-001,127,1.4,349,0,0,0,0,349,0,,17.52,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:55:00,530802-001,128,2.3,0,0,0,0,0,0,0,,17.53,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:50:00,530802-001,129,1.3,348,0,0,0,0,348,0,,17.52,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:40:00,530802-001,130,0,336,0,0,0,0,336,0,,17.5,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:35:00,530802-001,131,0,0,0,0,0,0,0,0,,17.52,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:30:00,530802-001,132,1,0,0,0,0,0,0,0,,17.57,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:25:00,530802-001,133,1.7,356,0,0,0,0,356,0,,17.64,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-06,00:20:00,530802-001,134,0.2,0,0,0,0,0,0,0,,17.73,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-06,00:15:00,530802-001,135,0.6,0,0,0,0,0,0,0,,17.78,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:10:00,530802-001,136,0,0,0,0,0,0,0,0,,17.84,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-06,00:05:00,530802-001,137,0,0,0,0,0,0,0,0,,18,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-06,00:00:00,530802-001,138,0,34,0,0,0,0,34,0,,18.06,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:55:00,530802-001,139,0,34,0,0,0,0,34,0,,18.28,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:50:00,530802-001,140,0,40,0,0,0,0,40,0,,18.48,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-05,23:45:00,530802-001,141,0,40,0,0,0,0,40,0,,18.72,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:40:00,530802-001,142,0,40,0,0,0,0,40,0,,18.96,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-05,23:35:00,530802-001,143,0,40,0,0,0,0,40,0,,19.12,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:30:00,530802-001,144,0,40,0,0,0,0,40,0,,19.28,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,23:25:00,530802-001,145,0,40,0,0,0,0,40,0,,19.38,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:20:00,530802-001,146,0.2,40,0,0,0,0,40,0,,19.42,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:15:00,530802-001,147,0,0,0,0,0,0,0,0,,19.46,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:10:00,530802-001,148,0.8,38,0,0,0,0,38,0,,19.49,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:05:00,530802-001,149,0.9,54,0,0,0,0,54,0,,19.47,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,23:00:00,530802-001,150,0.2,5,0,0,0,0,5,0,,19.47,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,22:55:00,530802-001,151,0.1,41,0,0,0,0,41,0,,19.47,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,22:50:00,530802-001,152,0,20,0,0,0,0,20,0,,19.48,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,22:45:00,530802-001,153,0.6,20,0,0,0,0,20,0,,19.5,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,22:40:00,530802-001,154,0.6,354,0,0,0,0,354,0,,19.47,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,22:35:00,530802-001,155,0.3,5,0,0,0,0,5,0,,19.43,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-05,22:30:00,530802-001,156,0.3,358,0,0,0,0,358,0,,19.43,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,22:25:00,530802-001,157,0.1,0,0,0,0,0,0,0,,19.44,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,22:20:00,530802-001,158,0.7,0,0,0,0,0,0,0,,19.46,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,22:15:00,530802-001,159,0,24,0,0,0,0,24,0,,19.48,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,22:10:00,530802-001,160,0,24,0,0,0,0,24,0,,19.56,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,22:05:00,530802-001,161,0,27,0,0,0,0,27,0,,19.58,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,22:00:00,530802-001,162,0,26,0,0,0,0,26,0,,19.65,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,21:50:00,530802-001,163,0,348,0,0,0,0,348,0,,19.74,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,21:45:00,530802-001,164,0.1,347,0,0,0,0,347,0,,19.83,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,21:40:00,530802-001,165,0.6,3,0,0,0,0,3,0,,19.92,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,21:35:00,530802-001,166,0.4,0,0,0,0,0,0,0,,20.01,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,21:30:00,530802-001,167,0,26,0,0,0,0,26,0,,20.03,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,21:25:00,530802-001,168,0.2,26,0,0,0,0,26,0,,20.08,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-05,21:20:00,530802-001,169,0.2,0,0,0,0,0,0,0,,20.08,0,0,,0,0,0,,0.4,0,0,0,13.17,0
DPTAW,2016-01-05,21:15:00,530802-001,170,0,28,0,0,0,0,28,0,,20.16,0,0,,0,0,0,,0.7,0,0,0,13.17,0
DPTAW,2016-01-05,21:10:00,530802-001,171,0,28,0,0,0,0,28,0,,20.27,0,0,,0,0,0,,0.9,0,0,0,13.17,0
DPTAW,2016-01-05,21:05:00,530802-001,172,0.1,28,0,0,0,0,28,0,,20.36,0,0,,0,0,0,,1,0,0,0,13.17,0
DPTAW,2016-01-05,21:00:00,530802-001,173,0.1,28,0,0,0,0,28,0,,20.42,0,0,,0,0,0,,1.3,0,0,0,13.17,0
DPTAW,2016-01-05,20:55:00,530802-001,174,0,0,0,0,0,0,0,0,,20.45,0,0,,0,0,0,,1.6,0,0,0,13.17,0
DPTAW,2016-01-05,20:50:00,530802-001,175,0,0,0,0,0,0,0,0,,20.52,0,0,,0,0,0,,2,0,0,0,13.17,0
DPTAW,2016-01-05,20:45:00,530802-001,176,0.5,0,0,0,0,0,0,0,,20.65,0,0,,0,0,0,,2.2,0,0,0,13.17,0
DPTAW,2016-01-05,20:40:00,530802-001,177,0,25,0,0,0,0,25,0,,20.74,0,0,,0,0,0,,2.3,0,0,0,13.17,0
DPTAW,2016-01-05,20:35:00,530802-001,178,0,25,0,0,0,0,25,0,,20.84,0,0,,0,0,0,,2.4,0,0,0,13.17,0
DPTAW,2016-01-05,20:30:00,530802-001,179,0,25,0,0,0,0,25,0,,20.89,0,0,,0,0,0,,2.5,0,0,0,13.17,0
DPTAW,2016-01-05,20:25:00,530802-001,180,0,25,0,0,0,0,25,0,,20.88,0,0,,0,0,0,,2.9,0,0,0,13.17,0
DPTAW,2016-01-05,20:20:00,530802-001,181,0.1,0,0,0,0,0,0,0,,20.91,0,0,,0,0,0,,3.3,0,0,0,13.17,0
DPTAW,2016-01-05,20:15:00,530802-001,182,0.4,0,0,0,0,0,0,0,,20.96,0,0,,0,0,0,,3.9,0,0,0,13.17,0
DPTAW,2016-01-05,20:10:00,530802-001,183,0,0,0,0,0,0,0,0,,21.09,0,0,,0,0,0,,4.3,0,0,0,13.17,0
DPTAW,2016-01-05,20:05:00,530802-001,184,0.7,0,0,0,0,0,0,0,,21.21,0,0,,0,0,0,,4.4,0,0,0,13.17,0
DPTAW,2016-01-05,20:00:00,530802-001,185,0,0,0,0,0,0,0,0,,21.32,0,0,,0,0,0,,4.8,0,0,0,13.17,0
DPTAW,2016-01-05,19:55:00,530802-001,186,0,0,0,0,0,0,0,0,,21.45,0,0,,0,0,0,,5.1,0,0,0,13.17,0
