DPTAW,2016-01-06,18:40:00,530601-001,0,0,83,0,0,0,0,83,0,,21.87,0,0,,0,0,0,,70.5,0,0,0,10.49,0
DPTAW,2016-01-06,18:35:00,530601-001,1,0,83,0,0,0,0,83,0,,22.18,0,0,,0,0,0,,69.4,0,0,0,10.49,0
DPTAW,2016-01-06,18:30:00,530601-001,2,0.6,83,0,0,0,0,83,0,,22.48,0,0,,0,0,0,,67.7,0,0,0,10.49,0
DPTAW,2016-01-06,18:25:00,530601-001,3,0,83,0,0,0,0,83,0,,22.76,0,0,,0,0,0,,66.6,0,0,0,10.51,0
DPTAW,2016-01-06,18:20:00,530601-001,4,0,83,0,0,0,0,83,0,,22.9,0,0,,0,0,0,,66.1,0,0,0,10.56,0
DPTAW,2016-01-06,18:15:00,530601-001,5,0,83,0,0,0,0,83,0,,23.07,0,0,,0,0,0,,65.7,0,0,0.16,10.56,0
DPTAW,2016-01-06,18:10:00,530601-001,6,0.1,83,0,0,0,0,83,0,,23.39,0,0,,0,0,0,,65.5,0,0,0.66,10.51,0
DPTAW,2016-01-06,18:05:00,530601-001,7,0,83,0,0,0,0,83,0,,24,0,0,,0,0,0,,61.8,0,0,2.16,10.56,0
DPTAW,2016-01-06,18:00:00,530601-001,8,0,83,0,0,0,0,83,0,,24.25,0,0,,0,0,0,,60.8,0,0,5.81,10.51,3
DPTAW,2016-01-06,17:55:00,530601-001,9,0,83,0,0,0,0,83,0,,24.69,0,0,,0,0,0,,59.6,0,0,8.98,10.51,4
DPTAW,2016-01-06,17:50:00,530601-001,10,0,83,0,0,0,0,83,0,,25.09,0,0,,0,0,0,,58.3,0,0,10.41,10.56,7
DPTAW,2016-01-06,17:45:00,530601-001,11,0.3,83,0,0,0,0,83,0,,25.48,0,0,,0,0,0,,57.2,0,0,10.46,10.56,10
DPTAW,2016-01-06,17:40:00,530601-001,12,1.4,82,0,0,0,0,82,0,,25.81,0,0,,0,0,0,,54.9,0,0,10.52,10.56,14
DPTAW,2016-01-06,17:35:00,530601-001,13,1.6,59,0,0,0,0,59,0,,26,0,0,,0,0,0,,53.4,0,0,10.52,10.56,17
DPTAW,2016-01-06,17:30:00,530601-001,14,2.6,42,0,0,0,0,42,0,,26.16,0,0,,0,0,0,,53.3,0,0,10.52,10.59,20
DPTAW,2016-01-06,17:25:00,530601-001,15,1.6,54,0,0,0,0,54,0,,26.39,0,0,,0,0,0,,52.6,0,0,10.52,10.59,24
DPTAW,2016-01-06,17:20:00,530601-001,16,0.5,142,0,0,0,0,142,0,,26.61,0,0,,0,0,0,,51.7,0,0,10.52,10.59,26
DPTAW,2016-01-06,17:15:00,530601-001,17,1.8,87,0,0,0,0,87,0,,26.87,0,0,,0,0,0,,51.3,0,0,10.6,10.59,29
DPTAW,2016-01-06,17:10:00,530601-001,18,2.5,94,0,0,0,0,94,0,,27.11,0,0,,0,0,0,,50.5,0,0,10.6,10.59,32
DPTAW,2016-01-06,17:05:00,530601-001,19,3,66,0,0,0,0,66,0,,27.36,0,0,,0,0,0,,50,0,0,12.74,10.59,64
DPTAW,2016-01-06,17:00:00,530601-001,20,4.8,49,0,0,0,0,49,0,,27.47,0,0,,0,0,0,,49.8,0,0,12.3,10.71,85
DPTAW,2016-01-06,16:55:00,530601-001,21,5.5,83,0,0,0,0,83,0,,27.59,0,0,,0,0,0,,49,0,0,15.23,10.64,98
DPTAW,2016-01-06,16:50:00,530601-001,22,2.5,97,0,0,0,0,97,0,,27.79,0,0,,0,0,0,,48.7,0,0,14.13,10.59,125
DPTAW,2016-01-06,16:45:00,530601-001,23,2.2,86,0,0,0,0,86,0,,27.96,0,0,,0,0,0,,47.7,0,0,14.63,10.69,133
DPTAW,2016-01-06,16:40:00,530601-001,24,4.3,13,0,0,0,0,13,0,,28.08,0,0,,0,0,0,,47.5,0,0,14.79,10.59,166
DPTAW,2016-01-06,16:35:00,530601-001,25,4.2,88,0,0,0,0,88,0,,28.21,0,0,,0,0,0,,47.2,0,0,13.83,10.78,185
DPTAW,2016-01-06,16:30:00,530601-001,26,1.8,79,0,0,0,0,79,0,,28.3,0,0,,0,0,0,,46.9,0,0,13.67,10.78,201
DPTAW,2016-01-06,16:25:00,530601-001,27,2.5,73,0,0,0,0,73,0,,28.22,0,0,,0,0,0,,46.5,0,0,16.19,10.76,213
DPTAW,2016-01-06,16:20:00,530601-001,28,2.6,75,0,0,0,0,75,0,,28.28,0,0,,0,0,0,,45.8,0,0,16.82,10.64,229
DPTAW,2016-01-06,16:10:00,530601-001,29,5.2,55,0,0,0,0,55,0,,28.48,0,0,,0,0,0,,45.7,0,0,13.59,10.59,107
DPTAW,2016-01-06,16:05:00,530601-001,30,4.9,71,0,0,0,0,71,0,,28.71,0,0,,0,0,0,,45.5,0,0,16.98,10.76,264
DPTAW,2016-01-06,16:00:00,530601-001,31,2.7,89,0,0,0,0,89,0,,28.7,0,0,,0,0,0,,45.9,0,0,12.24,10.88,283
DPTAW,2016-01-06,15:55:00,530601-001,32,5.2,41,0,0,0,0,41,0,,28.6,0,0,,0,0,0,,45.6,0,0,17.17,10.71,298
DPTAW,2016-01-06,15:50:00,530601-001,33,3.8,41,0,0,0,0,41,0,,28.66,0,0,,0,0,0,,45.1,0,0,13.15,10.96,310
DPTAW,2016-01-06,15:45:00,530601-001,34,4.9,45,0,0,0,0,45,0,,28.6,0,0,,0,0,0,,45,0,0,15.86,10.96,331
DPTAW,2016-01-06,15:40:00,530601-001,35,5.5,43,0,0,0,0,43,0,,28.7,0,0,,0,0,0,,45.1,0,0,13.09,10.96,341
DPTAW,2016-01-06,15:35:00,530601-001,36,4.9,20,0,0,0,0,20,0,,28.91,0,0,,0,0,0,,44.8,0,0,15.94,10.88,354
DPTAW,2016-01-06,15:30:00,530601-001,37,4.9,45,0,0,0,0,45,0,,29.15,0,0,,0,0,0,,43.9,0,0,13.15,11.01,358
DPTAW,2016-01-06,15:25:00,530601-001,38,3.5,17,0,0,0,0,17,0,,29.15,0,0,,0,0,0,,44.3,0,0,16.98,10.81,396
DPTAW,2016-01-06,15:20:00,530601-001,39,3,42,0,0,0,0,42,0,,29.18,0,0,,0,0,0,,44.4,0,0,14.87,10.96,410
DPTAW,2016-01-06,15:15:00,530601-001,40,2.6,20,0,0,0,0,20,0,,28.98,0,0,,0,0,0,,45.1,0,0,12.08,11.11,428
DPTAW,2016-01-06,15:10:00,530601-001,41,4.3,43,0,0,0,0,43,0,,28.88,0,0,,0,0,0,,43.3,0,0,18.49,11.03,439
DPTAW,2016-01-06,15:05:00,530601-001,42,3.7,93,0,0,0,0,93,0,,29.03,0,0,,0,0,0,,43.4,0,0,17.47,10.83,454
DPTAW,2016-01-06,15:00:00,530601-001,43,5.9,14,0,0,0,0,14,0,,28.87,0,0,,0,0,0,,44.8,0,0,13.34,11.03,476
DPTAW,2016-01-06,14:55:00,530601-001,44,5.1,39,0,0,0,0,39,0,,28.79,0,0,,0,0,0,,44,0,0,17.94,10.81,483
DPTAW,2016-01-06,14:50:00,530601-001,45,4.7,69,0,0,0,0,69,0,,28.53,0,0,,0,0,0,,44.7,0,0,18.79,10.81,529
DPTAW,2016-01-06,14:45:00,530601-001,46,4.9,34,0,0,0,0,34,0,,28.38,0,0,,0,0,0,,45.8,0,0,12.08,11.11,525
DPTAW,2016-01-06,14:40:00,530601-001,47,5.3,3,0,0,0,0,3,0,,28.58,0,0,,0,0,0,,45.7,0,0,12.46,10.59,109
DPTAW,2016-01-06,14:35:00,530601-001,48,6.9,34,0,0,0,0,34,0,,28.56,0,0,,0,0,0,,44.9,0,0,15.45,10.83,407
DPTAW,2016-01-06,14:30:00,530601-001,49,3.9,79,0,0,0,0,79,0,,28.88,0,0,,0,0,0,,44.2,0,0,12.27,10.76,256
DPTAW,2016-01-06,14:25:00,530601-001,50,4,36,0,0,0,0,36,0,,28.93,0,0,,0,0,0,,44.8,0,0,12.52,11.08,565
DPTAW,2016-01-06,14:20:00,530601-001,51,1.5,86,0,0,0,0,86,0,,28.83,0,0,,0,0,0,,44.4,0,0,17.78,10.83,574
DPTAW,2016-01-06,14:15:00,530601-001,52,1.6,26,0,0,0,0,26,0,,28.65,0,0,,0,0,0,,43.9,0,0,18,10.81,587
DPTAW,2016-01-06,14:10:00,530601-001,53,5.4,44,0,0,0,0,44,0,,29.1,0,0,,0,0,0,,43.5,0,0,14.54,10.64,135
DPTAW,2016-01-06,14:05:00,530601-001,54,3.7,20,0,0,0,0,20,0,,29.22,0,0,,0,0,0,,46,0,0,17.61,10.81,617
DPTAW,2016-01-06,14:00:00,530601-001,55,4.4,2,0,0,0,0,2,0,,29.01,0,0,,0,0,0,,45.5,0,0,12.05,11.23,624
DPTAW,2016-01-06,13:55:00,530601-001,56,7,32,0,0,0,0,32,0,,28.62,0,0,,0,0,0,,47.3,0,0,17.91,10.88,648
DPTAW,2016-01-06,13:50:00,530601-001,57,9.4,5,0,0,0,0,5,0,,28.45,0,0,,0,0,0,,47.5,0,0,12.05,11.28,669
DPTAW,2016-01-06,13:45:00,530601-001,58,6.8,9,0,0,0,0,9,0,,28.18,0,0,,0,0,0,,49.3,0,0,12.13,11.31,699
DPTAW,2016-01-06,13:40:00,530601-001,59,6.7,42,0,0,0,0,42,0,,27.58,0,0,,0,0,0,,49.9,0,0,12.08,11.23,726
DPTAW,2016-01-06,13:35:00,530601-001,60,3.5,20,0,0,0,0,20,0,,27.33,0,0,,0,0,0,,50.4,0,0,12.05,10.83,321
DPTAW,2016-01-06,13:30:00,530601-001,61,2.9,57,0,0,0,0,57,0,,27.58,0,0,,0,0,0,,49.1,0,0,13.91,10.64,174
DPTAW,2016-01-06,13:25:00,530601-001,62,3.4,15,0,0,0,0,15,0,,28.2,0,0,,0,0,0,,48.6,0,0,13.34,10.59,142
DPTAW,2016-01-06,13:20:00,530601-001,63,3.5,27,0,0,0,0,27,0,,28.74,0,0,,0,0,0,,47.2,0,0,13.15,10.59,156
DPTAW,2016-01-06,13:15:00,530601-001,64,3.1,0,0,0,0,0,0,0,,28.58,0,0,,0,0,0,,47.7,0,0,12.16,11.28,753
DPTAW,2016-01-06,13:10:00,530601-001,65,6,0,0,0,0,0,0,0,,28.38,0,0,,0,0,0,,46.7,0,0,12.22,11.38,705
DPTAW,2016-01-06,13:05:00,530601-001,66,4.4,0,0,0,0,0,0,0,,28.61,0,0,,0,0,0,,47.5,0,0,12.16,11.31,745
DPTAW,2016-01-06,13:00:00,530601-001,67,3.2,25,0,0,0,0,25,0,,28.1,0,0,,0,0,0,,49,0,0,12.27,11.38,780
DPTAW,2016-01-06,12:55:00,530601-001,68,3.3,94,0,0,0,0,94,0,,27.58,0,0,,0,0,0,,48.8,0,0,12.16,11.28,782
DPTAW,2016-01-06,12:50:00,530601-001,69,4.3,100,0,0,0,0,100,0,,27.62,0,0,,0,0,0,,49.2,0,0,12.43,10.71,166
DPTAW,2016-01-06,12:45:00,530601-001,70,4.3,70,0,0,0,0,70,0,,28.06,0,0,,0,0,0,,48.1,0,0,13.67,10.69,152
DPTAW,2016-01-06,12:40:00,530601-001,71,5.3,46,0,0,0,0,46,0,,28.32,0,0,,0,0,0,,49.5,0,0,12.27,11.43,791
DPTAW,2016-01-06,12:35:00,530601-001,72,5.7,42,0,0,0,0,42,0,,28.32,0,0,,0,0,0,,48.4,0,0,12.27,11.38,791
DPTAW,2016-01-06,12:30:00,530601-001,73,4,95,0,0,0,0,95,0,,28.63,0,0,,0,0,0,,47.8,0,0,12.05,11.01,563
DPTAW,2016-01-06,12:25:00,530601-001,74,4.9,67,0,0,0,0,67,0,,28.69,0,0,,0,0,0,,47.4,0,0,12.08,11.28,759
DPTAW,2016-01-06,12:20:00,530601-001,75,4.7,94,0,0,0,0,94,0,,28.32,0,0,,0,0,0,,50,0,0,12.16,11.36,745
DPTAW,2016-01-06,12:15:00,530601-001,76,3.2,85,0,0,0,0,85,0,,28.06,0,0,,0,0,0,,50.2,0,0,12.16,11.36,724
DPTAW,2016-01-06,12:10:00,530601-001,77,4.7,91,0,0,0,0,91,0,,28.12,0,0,,0,0,0,,50.7,0,0,12.16,11.36,721
DPTAW,2016-01-06,12:05:00,530601-001,78,2.8,92,0,0,0,0,92,0,,27.68,0,0,,0,0,0,,51,0,0,12.27,11.38,730
DPTAW,2016-01-06,12:00:00,530601-001,79,2.5,2,0,0,0,0,2,0,,27.58,0,0,,0,0,0,,51,0,0,12.16,11.36,730
DPTAW,2016-01-06,11:55:00,530601-001,80,1.5,278,0,0,0,0,278,0,,27.57,0,0,,0,0,0,,50.9,0,0,12.22,11.38,726
DPTAW,2016-01-06,11:50:00,530601-001,81,4.4,24,0,0,0,0,24,0,,27.43,0,0,,0,0,0,,50.2,0,0,12.27,11.38,712
DPTAW,2016-01-06,11:45:00,530601-001,82,4.9,13,0,0,0,0,13,0,,27.39,0,0,,0,0,0,,52.5,0,0,12.27,11.38,707
DPTAW,2016-01-06,11:40:00,530601-001,83,5.1,7,0,0,0,0,7,0,,27.02,0,0,,0,0,0,,53.6,0,0,12.16,11.38,702
DPTAW,2016-01-06,11:35:00,530601-001,84,2.9,16,0,0,0,0,16,0,,26.89,0,0,,0,0,0,,52.9,0,0,12.22,11.38,701
DPTAW,2016-01-06,11:30:00,530601-001,85,4.7,15,0,0,0,0,15,0,,26.66,0,0,,0,0,0,,53.4,0,0,12.16,11.36,694
DPTAW,2016-01-06,11:25:00,530601-001,86,3.3,25,0,0,0,0,25,0,,26.89,0,0,,0,0,0,,53,0,0,12.16,11.36,687
DPTAW,2016-01-06,11:20:00,530601-001,87,1.9,31,0,0,0,0,31,0,,26.71,0,0,,0,0,0,,55.5,0,0,17.72,11.03,673
DPTAW,2016-01-06,11:15:00,530601-001,88,4.6,324,0,0,0,0,324,0,,26.48,0,0,,0,0,0,,54.9,0,0,12.08,11.28,662
DPTAW,2016-01-06,11:10:00,530601-001,89,3.5,339,0,0,0,0,339,0,,26.51,0,0,,0,0,0,,55.1,0,0,12.16,11.28,675
DPTAW,2016-01-06,11:05:00,530601-001,90,1.2,89,0,0,0,0,89,0,,26.57,0,0,,0,0,0,,55.2,0,0,12.16,11.36,662
DPTAW,2016-01-06,11:00:00,530601-001,91,3.4,55,0,0,0,0,55,0,,26.06,0,0,,0,0,0,,56.4,0,0,12.16,11.36,662
DPTAW,2016-01-06,10:55:00,530601-001,92,2.2,45,0,0,0,0,45,0,,25.68,0,0,,0,0,0,,58.7,0,0,12.27,11.5,654
DPTAW,2016-01-06,10:50:00,530601-001,93,7,32,0,0,0,0,32,0,,25.34,0,0,,0,0,0,,57.4,0,0,12.05,11.28,646
DPTAW,2016-01-06,10:45:00,530601-001,94,4.1,40,0,0,0,0,40,0,,25.28,0,0,,0,0,0,,58.7,0,0,12.05,11.28,634
DPTAW,2016-01-06,10:40:00,530601-001,95,2.2,300,0,0,0,0,300,0,,24.94,0,0,,0,0,0,,63.8,0,0,12.05,11.28,626
DPTAW,2016-01-06,10:35:00,530601-001,96,4.9,300,0,0,0,0,300,0,,24.52,0,0,,0,0,0,,65.1,0,0,12.05,11.28,617
DPTAW,2016-01-06,10:30:00,530601-001,97,1.4,299,0,0,0,0,299,0,,24.3,0,0,,0,0,0,,64.2,0,0,17.86,10.91,609
DPTAW,2016-01-06,10:25:00,530601-001,98,0,299,0,0,0,0,299,0,,23.97,0,0,,0,0,0,,65.9,0,0,18,11.01,596
DPTAW,2016-01-06,10:20:00,530601-001,99,1.1,299,0,0,0,0,299,0,,23.88,0,0,,0,0,0,,67.2,0,0,12.08,11.28,587
DPTAW,2016-01-06,10:15:00,530601-001,100,2.8,294,0,0,0,0,294,0,,23.4,0,0,,0,0,0,,69.3,0,0,12.05,11.23,580
DPTAW,2016-01-06,10:10:00,530601-001,101,0.6,0,0,0,0,0,0,0,,23.35,0,0,,0,0,0,,70.2,0,0,12.05,11.28,563
DPTAW,2016-01-06,10:05:00,530601-001,102,2,0,0,0,0,0,0,0,,22.89,0,0,,0,0,0,,71.4,0,0,14.68,11.21,549
DPTAW,2016-01-06,10:00:00,530601-001,103,1.4,0,0,0,0,0,0,0,,22.5,0,0,,0,0,0,,71.6,0,0,12.08,11.21,543
DPTAW,2016-01-06,09:55:00,530601-001,104,2.6,0,0,0,0,0,0,0,,22.46,0,0,,0,0,0,,71.1,0,0,15.42,11.21,528
DPTAW,2016-01-06,09:50:00,530601-001,105,0.4,0,0,0,0,0,0,0,,22.34,0,0,,0,0,0,,74.5,0,0,12.16,11.4,519
DPTAW,2016-01-06,09:45:00,530601-001,106,0.9,0,0,0,0,0,0,0,,21.68,0,0,,0,0,0,,74.4,0,0,13.09,11.23,508
DPTAW,2016-01-06,09:40:00,530601-001,107,3.4,0,0,0,0,0,0,0,,21.25,0,0,,0,0,0,,75.7,0,0,15.31,11.21,497
DPTAW,2016-01-06,09:35:00,530601-001,108,1.6,0,0,0,0,0,0,0,,21.05,0,0,,0,0,0,,76.3,0,0,12.27,11.21,479
DPTAW,2016-01-06,09:30:00,530601-001,109,2.2,0,0,0,0,0,0,0,,20.57,0,0,,0,0,0,,80.2,0,0,19.06,11.11,464
DPTAW,2016-01-06,09:25:00,530601-001,110,1.4,0,0,0,0,0,0,0,,19.93,0,0,,0,0,0,,82.6,0,0,12.16,11.23,450
DPTAW,2016-01-06,09:20:00,530601-001,111,0.3,1,0,0,0,0,1,0,,19.32,0,0,,0,0,0,,86.2,0,0,14.98,11.23,435
DPTAW,2016-01-06,09:15:00,530601-001,112,0.9,1,0,0,0,0,1,0,,18.67,0,0,,0,0,0,,86.9,0,0,12.05,11.36,410
DPTAW,2016-01-06,09:10:00,530601-001,113,3.2,1,0,0,0,0,1,0,,18.2,0,0,,0,0,0,,89.5,0,0,15.56,11.23,376
DPTAW,2016-01-06,09:05:00,530601-001,114,4.5,68,0,0,0,0,68,0,,17.65,0,0,,0,0,0,,90.1,0,0,12.35,11.21,343
DPTAW,2016-01-06,09:00:00,530601-001,115,3.6,68,0,0,0,0,68,0,,17.38,0,0,,0,0,0,,92,0,0,13.23,11.28,331
DPTAW,2016-01-06,08:55:00,530601-001,116,0.4,69,0,0,0,0,69,0,,17.15,0,0,,0,0,0,,93.1,0,0,15.45,11.21,308
DPTAW,2016-01-06,08:50:00,530601-001,117,0.1,68,0,0,0,0,68,0,,17.04,0,0,,0,0,0,,93.4,0,0,14.68,11.21,279
DPTAW,2016-01-06,08:45:00,530601-001,118,0,68,0,0,0,0,68,0,,16.88,0,0,,0,0,0,,93.2,0,0,17.5,10.96,273
DPTAW,2016-01-06,08:40:00,530601-001,119,0,68,0,0,0,0,68,0,,16.69,0,0,,0,0,0,,93.1,0,0,17.72,11.01,268
DPTAW,2016-01-06,08:35:00,530601-001,120,0.5,68,0,0,0,0,68,0,,16.24,0,0,,0,0,0,,93.3,0,0,15.8,11.18,255
DPTAW,2016-01-06,08:30:00,530601-001,121,0,68,0,0,0,0,68,0,,15.9,0,0,,0,0,0,,93.4,0,0,16.3,11.23,238
DPTAW,2016-01-06,08:25:00,530601-001,122,1,68,0,0,0,0,68,0,,15.53,0,0,,0,0,0,,93.4,0,0,18.6,11.28,224
DPTAW,2016-01-06,08:20:00,530601-001,123,0.3,68,0,0,0,0,68,0,,15.22,0,0,,0,0,0,,93.5,0,0,14.54,10.81,206
DPTAW,2016-01-06,08:15:00,530601-001,124,0.2,68,0,0,0,0,68,0,,14.87,0,0,,0,0,0,,93.5,0,0,12.3,10.56,72
DPTAW,2016-01-06,08:10:00,530601-001,125,0,68,0,0,0,0,68,0,,14.57,0,0,,0,0,0,,93.6,0,0,12.05,10.56,67
DPTAW,2016-01-06,08:05:00,530601-001,126,1.1,68,0,0,0,0,68,0,,14.4,0,0,,0,0,0,,93.6,0,0,12.9,10.49,107
DPTAW,2016-01-06,08:00:00,530601-001,127,0.3,68,0,0,0,0,68,0,,14.26,0,0,,0,0,0,,93.6,0,0,13.75,10.49,66
DPTAW,2016-01-06,07:55:00,530601-001,128,0,68,0,0,0,0,68,0,,14.13,0,0,,0,0,0,,93.6,0,0,13.83,10.49,91
DPTAW,2016-01-06,07:45:00,530601-001,129,0,68,0,0,0,0,68,0,,13.96,0,0,,0,0,0,,93.6,0,0,13.83,10.39,41
DPTAW,2016-01-06,07:30:00,530601-001,130,0,68,0,0,0,0,68,0,,13.68,0,0,,0,0,0,,93.6,0,0,13.91,10.39,49
DPTAW,2016-01-05,18:50:00,530601-001,131,0,68,0,0,0,0,68,0,,21.08,0,0,,0,0,0,,77.3,0,0,0,10.49,0
DPTAW,2016-01-05,18:40:00,530601-001,132,0,68,0,0,0,0,68,0,,21.32,0,0,,0,0,0,,76.2,0,0,0,10.49,0
DPTAW,2016-01-05,18:35:00,530601-001,133,0,68,0,0,0,0,68,0,,21.63,0,0,,0,0,0,,75.2,0,0,0,10.49,0
DPTAW,2016-01-05,18:30:00,530601-001,134,0,68,0,0,0,0,68,0,,21.95,0,0,,0,0,0,,73.4,0,0,0,10.56,0
DPTAW,2016-01-05,18:25:00,530601-001,135,0,68,0,0,0,0,68,0,,22.2,0,0,,0,0,0,,72.3,0,0,0,10.51,0
DPTAW,2016-01-05,18:20:00,530601-001,136,0,68,0,0,0,0,68,0,,22.46,0,0,,0,0,0,,71.7,0,0,0,10.56,0
DPTAW,2016-01-05,18:15:00,530601-001,137,0,68,0,0,0,0,68,0,,22.77,0,0,,0,0,0,,70.3,0,0,0.16,10.51,0
DPTAW,2016-01-05,18:10:00,530601-001,138,0,68,0,0,0,0,68,0,,23.1,0,0,,0,0,0,,69.1,0,0,1.07,10.51,0
DPTAW,2016-01-05,18:05:00,530601-001,139,0,68,0,0,0,0,68,0,,23.29,0,0,,0,0,0,,68.3,0,0,3.01,10.56,0
DPTAW,2016-01-05,18:00:00,530601-001,140,0,68,0,0,0,0,68,0,,23.64,0,0,,0,0,0,,66.9,0,0,5.92,10.56,3
DPTAW,2016-01-05,17:55:00,530601-001,141,0,68,0,0,0,0,68,0,,24,0,0,,0,0,0,,65,0,0,8.71,10.56,4
DPTAW,2016-01-05,17:50:00,530601-001,142,0,68,0,0,0,0,68,0,,24.44,0,0,,0,0,0,,63.3,0,0,10.41,10.56,6
DPTAW,2016-01-05,17:45:00,530601-001,143,0,68,0,0,0,0,68,0,,24.88,0,0,,0,0,0,,61.6,0,0,10.46,10.56,9
DPTAW,2016-01-05,17:40:00,530601-001,144,0,68,0,0,0,0,68,0,,25.32,0,0,,0,0,0,,60.1,0,0,10.52,10.56,13
DPTAW,2016-01-05,17:35:00,530601-001,145,0,68,0,0,0,0,68,0,,25.77,0,0,,0,0,0,,57.7,0,0,10.52,10.59,16
DPTAW,2016-01-05,17:30:00,530601-001,146,0,68,0,0,0,0,68,0,,26.12,0,0,,0,0,0,,56,0,0,10.52,10.59,19
DPTAW,2016-01-05,17:25:00,530601-001,147,0,68,0,0,0,0,68,0,,26.4,0,0,,0,0,0,,54.7,0,0,10.52,10.59,23
DPTAW,2016-01-05,17:20:00,530601-001,148,0,68,0,0,0,0,68,0,,26.67,0,0,,0,0,0,,53.6,0,0,10.55,10.59,26
DPTAW,2016-01-05,17:15:00,530601-001,149,0,68,0,0,0,0,68,0,,26.98,0,0,,0,0,0,,52.3,0,0,10.55,10.59,29
DPTAW,2016-01-05,17:10:00,530601-001,150,0,75,0,0,0,0,75,0,,27.24,0,0,,0,0,0,,51.2,0,0,10.6,10.59,32
DPTAW,2016-01-05,17:05:00,530601-001,151,0.1,92,0,0,0,0,92,0,,27.54,0,0,,0,0,0,,50.6,0,0,12.43,10.59,54
DPTAW,2016-01-05,17:00:00,530601-001,152,0,6,0,0,0,0,6,0,,27.68,0,0,,0,0,0,,51.1,0,0,12.93,10.69,80
DPTAW,2016-01-05,16:55:00,530601-001,153,0.1,6,0,0,0,0,6,0,,27.72,0,0,,0,0,0,,50.1,0,0,13.34,10.69,96
DPTAW,2016-01-05,16:50:00,530601-001,154,0,45,0,0,0,0,45,0,,27.82,0,0,,0,0,0,,49.8,0,0,17.09,10.71,128
DPTAW,2016-01-05,16:45:00,530601-001,155,0.3,59,0,0,0,0,59,0,,27.88,0,0,,0,0,0,,51,0,0,14.54,10.71,123
DPTAW,2016-01-05,16:40:00,530601-001,156,2,4,0,0,0,0,4,0,,27.97,0,0,,0,0,0,,49.8,0,0,12.27,10.76,163
DPTAW,2016-01-05,16:35:00,530601-001,157,2.5,16,0,0,0,0,16,0,,28.11,0,0,,0,0,0,,48.8,0,0,16.02,10.71,181
DPTAW,2016-01-05,16:30:00,530601-001,158,1.8,48,0,0,0,0,48,0,,28.48,0,0,,0,0,0,,47.8,0,0,15.56,10.81,201
DPTAW,2016-01-05,16:25:00,530601-001,159,0.2,40,0,0,0,0,40,0,,28.71,0,0,,0,0,0,,44.5,0,0,17.86,10.81,215
DPTAW,2016-01-05,16:20:00,530601-001,160,0.2,19,0,0,0,0,19,0,,29.05,0,0,,0,0,0,,42.2,0,0,16.19,10.81,235
DPTAW,2016-01-05,16:15:00,530601-001,161,2.2,323,0,0,0,0,323,0,,29.04,0,0,,0,0,0,,39.5,0,0,14.93,10.88,253
DPTAW,2016-01-05,16:10:00,530601-001,162,0.1,3,0,0,0,0,3,0,,29.25,0,0,,0,0,0,,40.6,0,0,13.34,10.88,265
DPTAW,2016-01-05,16:05:00,530601-001,163,0,321,0,0,0,0,321,0,,29.29,0,0,,0,0,0,,39.9,0,0,14.27,10.88,284
DPTAW,2016-01-05,15:55:00,530601-001,164,0.7,318,0,0,0,0,318,0,,29.34,0,0,,0,0,0,,40.4,0,0,15.8,10.83,300
DPTAW,2016-01-05,15:50:00,530601-001,165,0.6,315,0,0,0,0,315,0,,29.37,0,0,,0,0,0,,42,0,0,12.3,10.88,319
DPTAW,2016-01-05,15:45:00,530601-001,166,0,329,0,0,0,0,329,0,,29.49,0,0,,0,0,0,,41.1,0,0,15.64,10.81,322
DPTAW,2016-01-05,15:40:00,530601-001,167,0.1,334,0,0,0,0,334,0,,29.22,0,0,,0,0,0,,40.3,0,0,16.9,10.81,348
DPTAW,2016-01-05,15:35:00,530601-001,168,0.2,339,0,0,0,0,339,0,,29.16,0,0,,0,0,0,,39.6,0,0,12.3,10.59,82
DPTAW,2016-01-05,15:30:00,530601-001,169,1.2,350,0,0,0,0,350,0,,29.24,0,0,,0,0,0,,39.9,0,0,16.19,10.83,359
DPTAW,2016-01-05,15:25:00,530601-001,170,0.3,304,0,0,0,0,304,0,,29.4,0,0,,0,0,0,,41.7,0,0,15.86,10.88,393
DPTAW,2016-01-05,15:20:00,530601-001,171,1,322,0,0,0,0,322,0,,29.27,0,0,,0,0,0,,41.6,0,0,15.23,10.88,409
DPTAW,2016-01-05,15:15:00,530601-001,172,0.1,308,0,0,0,0,308,0,,29.43,0,0,,0,0,0,,39.6,0,0,14.22,10.96,426
DPTAW,2016-01-05,15:10:00,530601-001,173,1.6,198,0,0,0,0,198,0,,29.89,0,0,,0,0,0,,39.4,0,0,14,10.96,431
DPTAW,2016-01-05,15:05:00,530601-001,174,0,180,0,0,0,0,180,0,,30.1,0,0,,0,0,0,,37.6,0,0,17.17,10.81,461
DPTAW,2016-01-05,15:00:00,530601-001,175,0,195,0,0,0,0,195,0,,29.76,0,0,,0,0,0,,38.9,0,0,17.31,10.81,470
DPTAW,2016-01-05,14:55:00,530601-001,176,0.1,195,0,0,0,0,195,0,,29.68,0,0,,0,0,0,,36.5,0,0,16.9,10.88,475
DPTAW,2016-01-05,14:50:00,530601-001,177,0.2,330,0,0,0,0,330,0,,29.8,0,0,,0,0,0,,41.4,0,0,12.46,11.01,498
DPTAW,2016-01-05,14:45:00,530601-001,178,0.2,324,0,0,0,0,324,0,,29.64,0,0,,0,0,0,,42.7,0,0,12.68,11.11,516
