DPTAW,2014-09-25,17:25:00,530904-001,0,2.9,223,0,0,0,0,223,0,,27.65,0,0,,0,0,0,,90.5,0,0,10.71,11.13,13
DPTAW,2014-09-25,17:20:00,530904-001,1,0,118,0,0,0,0,118,0,,27.97,0,0,,0,0,0,,88.9,0,0,12,12.35,18
DPTAW,2014-09-25,17:15:00,530904-001,2,0,118,0,0,0,0,118,0,,28.05,0,0,,0,0,0,,85.8,0,0,12.05,12.42,27
DPTAW,2014-09-25,17:10:00,530904-001,3,0,118,0,0,0,0,118,0,,28.28,0,0,,0,0,0,,85.7,0,0,12.08,12.42,33
DPTAW,2014-09-25,17:05:00,530904-001,4,0,118,0,0,0,0,118,0,,28.33,0,0,,0,0,0,,84.3,0,0,12.27,12.6,47
DPTAW,2014-09-25,17:00:00,530904-001,5,0,118,0,0,0,0,118,0,,28.61,0,0,,0,0,0,,83.4,0,0,12.35,12.65,58
DPTAW,2014-09-25,16:55:00,530904-001,6,0,61,0,0,0,0,61,0,,29.18,0,0,,0,0,0,,79.2,0,0,12.68,12.72,75
DPTAW,2014-09-25,16:50:00,530904-001,7,0,61,0,0,0,0,61,0,,29.69,0,0,,0,0,0,,76.8,0,0,12.79,12.8,87
DPTAW,2014-09-25,16:45:00,530904-001,8,0,61,0,0,0,0,61,0,,29.75,0,0,,0,0,0,,76.1,0,0,12.93,12.84,112
DPTAW,2014-09-25,16:40:00,530904-001,9,0,61,0,0,0,0,61,0,,29.68,0,0,,0,0,0,,74.2,0,0,12.93,12.87,126
DPTAW,2014-09-25,16:35:00,530904-001,10,0,61,0,0,0,0,61,0,,29.67,0,0,,0,0,0,,73.3,0,0,13.04,12.99,155
DPTAW,2014-09-25,16:30:00,530904-001,11,0,61,0,0,0,0,61,0,,29.73,0,0,,0,0,0,,75.1,0,0,12.96,12.94,156
DPTAW,2014-09-25,16:25:00,530904-001,12,0,61,0,0,0,0,61,0,,29.47,0,0,,0,0,0,,74.2,0,0,13.8,13.51,344
DPTAW,2014-09-25,16:20:00,530904-001,13,0,61,0,0,0,0,61,0,,29.5,0,0,,0,0,0,,73.8,0,0,13.8,13.51,340
DPTAW,2014-08-09,21:10:00,530904-001,14,0,192,0,0,0,0,192,0,,25.83,0,0,,0,0,0,,90.9,0,0,0,10.64,6
DPTAW,2014-08-09,21:05:00,530904-001,15,0,192,0,0,0,0,192,0,,25.8,0,0,,0,0,0,,90.5,0,0,0,10.84,6
DPTAW,2014-08-09,21:00:00,530904-001,16,0,192,0,0,0,0,192,0,,25.79,0,0,,0,0,0,,89.9,0,0,0,11.06,6
DPTAW,2014-08-09,20:55:00,530904-001,17,0,192,0,0,0,0,192,0,,25.79,0,0,,0,0,0,,89.3,0,0,0,11.21,6
DPTAW,2014-08-09,20:50:00,530904-001,18,0,192,0,0,0,0,192,0,,25.84,0,0,,0,0,0,,89.3,0,0,0,11.13,6
DPTAW,2014-08-09,20:45:00,530904-001,19,0,192,0,0,0,0,192,0,,25.87,0,0,,0,0,0,,89,0,0,0,11.46,6
DPTAW,2014-08-09,20:40:00,530904-001,20,0,192,0,0,0,0,192,0,,25.86,0,0,,0,0,0,,88.7,0,0,0,11.46,6
DPTAW,2014-08-09,20:35:00,530904-001,21,0,189,0,0,0,0,189,0,,25.9,0,0,,0,0,0,,88.7,0,0,0,11.48,6
DPTAW,2014-08-09,20:30:00,530904-001,22,0,189,0,0,0,0,189,0,,25.92,0,0,,0,0,0,,88.9,0,0,0,11.53,6
DPTAW,2014-08-09,20:25:00,530904-001,23,0,189,0,0,0,0,189,0,,25.94,0,0,,0,0,0,,88.7,0,0,0,11.63,6
DPTAW,2014-08-09,20:20:00,530904-001,24,0.2,183,0,0,0,0,183,0,,25.94,0,0,,0,0,0,,88.5,0,0,0,11.63,6
DPTAW,2014-08-09,20:15:00,530904-001,25,0.6,269,0,0,0,0,269,0,,25.96,0,0,,0,0,0,,88.9,0,0,0,11.63,6
DPTAW,2014-08-09,20:10:00,530904-001,26,0.3,183,0,0,0,0,183,0,,25.97,0,0,,0,0,0,,88.8,0,0,0,11.63,5
DPTAW,2014-08-09,20:05:00,530904-001,27,0.4,206,0,0,0,0,206,0,,25.97,0,0,,0,0,0,,89.1,0,0,0,11.68,5
DPTAW,2014-08-09,20:00:00,530904-001,28,0.5,193,0,0,0,0,193,0,,25.9,0,0,,0,0,0,,89.3,0,0,0,11.75,6
DPTAW,2014-08-09,19:55:00,530904-001,29,0,228,0,0,0,0,228,0,,25.81,0,0,,0,0,0,,90.2,0,0,0,11.75,6
DPTAW,2014-08-09,19:50:00,530904-001,30,0,227,0,0,0,0,227,0,,25.72,0,0,,0,0,0,,91,0,0,0,11.75,6
DPTAW,2014-08-09,19:45:00,530904-001,31,0,159,0,0,0,0,159,0,,25.74,0,0,,0,0,0,,91.3,0,0,0,11.8,5
DPTAW,2014-08-09,19:40:00,530904-001,32,0,159,0,0,0,0,159,0,,25.82,0,0,,0,0,0,,91.4,0,0,0,11.8,5
DPTAW,2014-08-09,19:35:00,530904-001,33,0,159,0,0,0,0,159,0,,25.82,0,0,,0,0,0,,90.9,0,0,0,11.83,5
DPTAW,2014-08-09,19:30:00,530904-001,34,0,159,0,0,0,0,159,0,,25.91,0,0,,0,0,0,,90.6,0,0,0,11.83,5
DPTAW,2014-08-09,19:25:00,530904-001,35,0,159,0,0,0,0,159,0,,25.97,0,0,,0,0,0,,89.7,0,0,0,11.83,5
DPTAW,2014-08-09,19:20:00,530904-001,36,0,159,0,0,0,0,159,0,,26,0,0,,0,0,0,,89.3,0,0,0,11.83,5
DPTAW,2014-08-09,19:15:00,530904-001,37,0,159,0,0,0,0,159,0,,26,0,0,,0,0,0,,88.9,0,0,0,11.83,5
DPTAW,2014-08-09,19:10:00,530904-001,38,0,159,0,0,0,0,159,0,,25.96,0,0,,0,0,0,,88.5,0,0,0,11.83,5
DPTAW,2014-08-09,19:05:00,530904-001,39,0.1,203,0,0,0,0,203,0,,25.9,0,0,,0,0,0,,88.3,0,0,0,11.83,5
DPTAW,2014-08-09,19:00:00,530904-001,40,0,150,0,0,0,0,150,0,,25.9,0,0,,0,0,0,,88.9,0,0,0,11.83,5
DPTAW,2014-08-09,18:55:00,530904-001,41,0.5,150,0,0,0,0,150,0,,25.85,0,0,,0,0,0,,88.5,0,0,0.19,11.85,5
DPTAW,2014-08-09,18:50:00,530904-001,42,0.8,172,0,0,0,0,172,0,,25.82,0,0,,0,0,0,,88.7,0,0,0.9,11.88,4
DPTAW,2014-08-09,18:45:00,530904-001,43,0.1,194,0,0,0,0,194,0,,25.8,0,0,,0,0,0,,89,0,0,2.63,11.88,6
DPTAW,2014-08-09,18:40:00,530904-001,44,0.1,200,0,0,0,0,200,0,,25.86,0,0,,0,0,0,,89.3,0,0,6.98,11.93,6
DPTAW,2014-08-09,18:35:00,530904-001,45,0,183,0,0,0,0,183,0,,25.89,0,0,,0,0,0,,89.4,0,0,8.85,11.93,6
DPTAW,2014-08-09,18:30:00,530904-001,46,0,181,0,0,0,0,181,0,,25.88,0,0,,0,0,0,,89.1,0,0,9.64,11.88,5
DPTAW,2014-08-09,18:25:00,530904-001,47,0,181,0,0,0,0,181,0,,25.86,0,0,,0,0,0,,88.9,0,0,10.3,11.93,7
DPTAW,2014-08-09,18:20:00,530904-001,48,0.2,168,0,0,0,0,168,0,,25.87,0,0,,0,0,0,,89.1,0,0,10.71,11.93,8
DPTAW,2014-08-09,18:15:00,530904-001,49,0,181,0,0,0,0,181,0,,25.9,0,0,,0,0,0,,89.1,0,0,11.28,11.93,10
DPTAW,2014-08-09,18:10:00,530904-001,50,0,203,0,0,0,0,203,0,,25.96,0,0,,0,0,0,,89.2,0,0,11.48,11.93,11
DPTAW,2014-08-09,18:05:00,530904-001,51,0,179,0,0,0,0,179,0,,25.96,0,0,,0,0,0,,88.8,0,0,11.48,12,12
DPTAW,2014-08-09,18:00:00,530904-001,52,0.5,179,0,0,0,0,179,0,,26.03,0,0,,0,0,0,,88.3,0,0,11.56,11.95,15
DPTAW,2014-08-09,17:55:00,530904-001,53,0.3,239,0,0,0,0,239,0,,26.2,0,0,,0,0,0,,88.3,0,0,11.59,12,21
DPTAW,2014-08-09,17:50:00,530904-001,54,0,194,0,0,0,0,194,0,,26.36,0,0,,0,0,0,,88,0,0,11.59,12,24
DPTAW,2014-08-09,17:45:00,530904-001,55,1.9,194,0,0,0,0,194,0,,26.57,0,0,,0,0,0,,87.3,0,0,11.64,12.05,30
DPTAW,2014-08-09,17:40:00,530904-001,56,2.5,207,0,0,0,0,207,0,,26.9,0,0,,0,0,0,,85.5,0,0,11.64,12.05,33
DPTAW,2014-08-09,17:35:00,530904-001,57,2.2,219,0,0,0,0,219,0,,26.92,0,0,,0,0,0,,84.3,0,0,11.72,12.05,37
DPTAW,2014-08-09,17:30:00,530904-001,58,11.2,241,0,0,0,0,241,0,,26.98,0,0,,0,0,0,,85,0,0,11.72,12.05,45
DPTAW,2014-08-09,17:25:00,530904-001,59,11.4,226,0,0,0,0,226,0,,27.19,0,0,,0,0,0,,84,0,0,11.78,12.05,60
DPTAW,2014-08-09,17:20:00,530904-001,60,16.3,231,0,0,0,0,231,0,,27.48,0,0,,0,0,0,,83,0,0,11.83,12.05,70
DPTAW,2014-08-09,17:15:00,530904-001,61,12.2,181,0,0,0,0,181,0,,28.24,0,0,,0,0,0,,81.1,0,0,11.83,12.15,73
DPTAW,2014-08-09,17:10:00,530904-001,62,12.7,201,0,0,0,0,201,0,,28.86,0,0,,0,0,0,,83,0,0,11.86,12.15,66
DPTAW,2014-08-09,17:05:00,530904-001,63,9,188,0,0,0,0,188,0,,29.62,0,0,,0,0,0,,79.3,0,0,11.86,12.15,73
DPTAW,2014-08-09,17:00:00,530904-001,64,5.1,226,0,0,0,0,226,0,,29.66,0,0,,0,0,0,,81.1,0,0,12.3,12.25,162
DPTAW,2014-08-09,16:55:00,530904-001,65,8.7,239,0,0,0,0,239,0,,29.56,0,0,,0,0,0,,80.5,0,0,12.35,12.27,164
DPTAW,2014-08-09,16:50:00,530904-001,66,5.7,213,0,0,0,0,213,0,,29.58,0,0,,0,0,0,,79.7,0,0,13.09,12.25,124
DPTAW,2014-08-09,16:45:00,530904-001,67,3.5,195,0,0,0,0,195,0,,29.72,0,0,,0,0,0,,79.8,0,0,12.27,12.25,119
DPTAW,2014-08-09,16:40:00,530904-001,68,1.8,221,0,0,0,0,221,0,,29.88,0,0,,0,0,0,,79.7,0,0,12.35,12.27,167
DPTAW,2014-08-09,16:35:00,530904-001,69,0.6,243,0,0,0,0,243,0,,29.9,0,0,,0,0,0,,78.1,0,0,12.38,12.32,188
DPTAW,2014-08-09,16:30:00,530904-001,70,1.7,242,0,0,0,0,242,0,,29.78,0,0,,0,0,0,,80.1,0,0,12.46,12.4,266
DPTAW,2014-08-09,16:25:00,530904-001,71,1.1,242,0,0,0,0,242,0,,29.56,0,0,,0,0,0,,81.4,0,0,12.46,12.32,269
DPTAW,2014-08-09,16:20:00,530904-001,72,2.6,245,0,0,0,0,245,0,,29.23,0,0,,0,0,0,,82.2,0,0,12.35,12.25,277
DPTAW,2014-08-09,16:15:00,530904-001,73,2.3,250,0,0,0,0,250,0,,29.1,0,0,,0,0,0,,82.2,0,0,12.16,12.15,122
DPTAW,2014-08-09,16:10:00,530904-001,74,3.7,251,0,0,0,0,251,0,,29.09,0,0,,0,0,0,,81.5,0,0,12.27,12.08,103
DPTAW,2014-08-09,16:05:00,530904-001,75,1.3,252,0,0,0,0,252,0,,29.08,0,0,,0,0,0,,81.2,0,0,11.83,12.05,97
DPTAW,2014-08-09,16:00:00,530904-001,76,2,231,0,0,0,0,231,0,,29.08,0,0,,0,0,0,,81.5,0,0,11.83,12.08,93
DPTAW,2014-08-09,15:55:00,530904-001,77,5.9,240,0,0,0,0,240,0,,29.09,0,0,,0,0,0,,80.7,0,0,12.87,12.15,96
DPTAW,2014-08-09,15:50:00,530904-001,78,5.6,230,0,0,0,0,230,0,,29.1,0,0,,0,0,0,,79.7,0,0,12.68,12.15,104
DPTAW,2014-08-09,15:45:00,530904-001,79,7.1,219,0,0,0,0,219,0,,29.2,0,0,,0,0,0,,81.2,0,0,12.08,12.15,90
DPTAW,2014-08-09,15:40:00,530904-001,80,6.5,203,0,0,0,0,203,0,,29.24,0,0,,0,0,0,,80,0,0,12.05,12.15,83
DPTAW,2014-08-09,15:35:00,530904-001,81,10,213,0,0,0,0,213,0,,29.36,0,0,,0,0,0,,78.5,0,0,12.27,12.15,73
DPTAW,2014-08-09,15:30:00,530904-001,82,9.4,234,0,0,0,0,234,0,,29.7,0,0,,0,0,0,,78.2,0,0,11.86,12.15,68
DPTAW,2014-08-09,15:25:00,530904-001,83,7.3,203,0,0,0,0,203,0,,29.93,0,0,,0,0,0,,78.7,0,0,13.04,12.25,136
DPTAW,2014-08-09,15:20:00,530904-001,84,8.7,228,0,0,0,0,228,0,,30.16,0,0,,0,0,0,,77.4,0,0,12.3,12.27,146
DPTAW,2014-08-09,15:15:00,530904-001,85,7.4,235,0,0,0,0,235,0,,30.05,0,0,,0,0,0,,78.2,0,0,12.6,12.42,290
DPTAW,2014-08-09,15:10:00,530904-001,86,11.4,221,0,0,0,0,221,0,,29.64,0,0,,0,0,0,,76.9,0,0,12.46,12.32,229
DPTAW,2014-08-09,15:05:00,530904-001,87,8.1,245,0,0,0,0,245,0,,29.54,0,0,,0,0,0,,76.4,0,0,12.3,12.2,156
DPTAW,2014-08-09,15:00:00,530904-001,88,9.3,206,0,0,0,0,206,0,,29.57,0,0,,0,0,0,,76.1,0,0,12,12.15,82
DPTAW,2014-08-09,14:55:00,530904-001,89,7,208,0,0,0,0,208,0,,29.84,0,0,,0,0,0,,75.4,0,0,11.83,12.08,79
DPTAW,2014-08-09,14:50:00,530904-001,90,3.3,226,0,0,0,0,226,0,,30.06,0,0,,0,0,0,,76.9,0,0,12.16,12.2,116
DPTAW,2014-08-09,14:45:00,530904-001,91,8.9,221,0,0,0,0,221,0,,29.81,0,0,,0,0,0,,78.5,0,0,12.46,12.32,321
DPTAW,2014-08-09,14:40:00,530904-001,92,9.8,215,0,0,0,0,215,0,,29.68,0,0,,0,0,0,,75.1,0,0,12.87,12.25,121
DPTAW,2014-08-09,14:35:00,530904-001,93,7.1,211,0,0,0,0,211,0,,30.02,0,0,,0,0,0,,75.2,0,0,14.49,12.2,96
DPTAW,2014-08-09,14:30:00,530904-001,94,8.7,197,0,0,0,0,197,0,,30.42,0,0,,0,0,0,,72.4,0,0,12.22,12.25,146
DPTAW,2014-08-09,14:25:00,530904-001,95,10.2,214,0,0,0,0,214,0,,30.84,0,0,,0,0,0,,75,0,0,12.68,12.47,586
DPTAW,2014-08-09,14:20:00,530904-001,96,8.2,226,0,0,0,0,226,0,,30.86,0,0,,0,0,0,,71.9,0,0,12.6,12.42,281
DPTAW,2014-08-09,14:15:00,530904-001,97,3.3,209,0,0,0,0,209,0,,30.98,0,0,,0,0,0,,77.7,0,0,12.65,12.42,405
DPTAW,2014-08-09,14:10:00,530904-001,98,6.3,241,0,0,0,0,241,0,,30.61,0,0,,0,0,0,,77.6,0,0,12.68,12.47,424
DPTAW,2014-08-09,14:05:00,530904-001,99,7.3,251,0,0,0,0,251,0,,30.54,0,0,,0,0,0,,75.5,0,0,12.52,12.4,275
DPTAW,2014-08-09,14:00:00,530904-001,100,8,228,0,0,0,0,228,0,,30.72,0,0,,0,0,0,,76,0,0,12.46,12.4,250
DPTAW,2014-08-09,13:55:00,530904-001,101,6.7,225,0,0,0,0,225,0,,30.84,0,0,,0,0,0,,74.6,0,0,12.6,12.42,312
DPTAW,2014-08-09,13:50:00,530904-001,102,6.3,219,0,0,0,0,219,0,,30.75,0,0,,0,0,0,,74.4,0,0,12.68,12.55,721
DPTAW,2014-08-09,13:45:00,530904-001,103,7.1,234,0,0,0,0,234,0,,30.4,0,0,,0,0,0,,75.3,0,0,12.68,12.47,546
DPTAW,2014-08-09,13:40:00,530904-001,104,6.9,239,0,0,0,0,239,0,,30.11,0,0,,0,0,0,,78.5,0,0,12.6,12.42,368
DPTAW,2014-08-09,13:35:00,530904-001,105,5.1,220,0,0,0,0,220,0,,29.92,0,0,,0,0,0,,79.3,0,0,12.46,12.4,305
DPTAW,2014-08-09,13:30:00,530904-001,106,3.4,230,0,0,0,0,230,0,,29.91,0,0,,0,0,0,,79.3,0,0,12.38,12.27,187
DPTAW,2014-08-09,13:25:00,530904-001,107,9.7,246,0,0,0,0,246,0,,30.06,0,0,,0,0,0,,76,0,0,12.3,12.25,165
DPTAW,2014-08-09,13:20:00,530904-001,108,8.2,207,0,0,0,0,207,0,,30.33,0,0,,0,0,0,,76.6,0,0,12.46,12.32,225
DPTAW,2014-08-09,13:15:00,530904-001,109,6.5,242,0,0,0,0,242,0,,30.3,0,0,,0,0,0,,74.9,0,0,12.46,12.4,312
DPTAW,2014-08-09,13:10:00,530904-001,110,5.6,231,0,0,0,0,231,0,,30.61,0,0,,0,0,0,,75.3,0,0,12.52,12.4,321
DPTAW,2014-08-09,13:05:00,530904-001,111,2.1,254,0,0,0,0,254,0,,30.5,0,0,,0,0,0,,77.4,0,0,12.6,12.42,340
DPTAW,2014-08-09,13:00:00,530904-001,112,7.4,245,0,0,0,0,245,0,,30.11,0,0,,0,0,0,,76.8,0,0,12.6,12.42,437
DPTAW,2014-08-09,12:55:00,530904-001,113,5.3,194,0,0,0,0,194,0,,29.8,0,0,,0,0,0,,78.6,0,0,12.6,12.42,340
DPTAW,2014-08-09,12:50:00,530904-001,114,6.9,237,0,0,0,0,237,0,,29.64,0,0,,0,0,0,,77.1,0,0,12.46,12.32,254
DPTAW,2014-08-09,12:45:00,530904-001,115,4.8,233,0,0,0,0,233,0,,29.86,0,0,,0,0,0,,78.2,0,0,12.46,12.32,234
DPTAW,2014-08-09,12:40:00,530904-001,116,4.3,229,0,0,0,0,229,0,,29.93,0,0,,0,0,0,,79.4,0,0,12.46,12.32,227
DPTAW,2014-08-09,12:35:00,530904-001,117,4.2,227,0,0,0,0,227,0,,29.66,0,0,,0,0,0,,78.4,0,0,12.46,12.32,251
DPTAW,2014-08-09,12:30:00,530904-001,118,7,235,0,0,0,0,235,0,,29.64,0,0,,0,0,0,,76.4,0,0,12.46,12.32,289
DPTAW,2014-08-09,12:25:00,530904-001,119,9.6,232,0,0,0,0,232,0,,29.72,0,0,,0,0,0,,79.4,0,0,12.46,12.32,291
DPTAW,2014-08-09,12:20:00,530904-001,120,3.8,227,0,0,0,0,227,0,,29.82,0,0,,0,0,0,,79.6,0,0,12.46,12.32,279
DPTAW,2014-08-09,12:15:00,530904-001,121,5.6,250,0,0,0,0,250,0,,29.73,0,0,,0,0,0,,79.3,0,0,12.46,12.32,264
DPTAW,2014-08-09,12:10:00,530904-001,122,9.2,218,0,0,0,0,218,0,,29.64,0,0,,0,0,0,,78.5,0,0,12.46,12.32,251
DPTAW,2014-08-09,12:05:00,530904-001,123,6.5,225,0,0,0,0,225,0,,29.82,0,0,,0,0,0,,77.1,0,0,12.46,12.32,269
DPTAW,2014-08-09,12:00:00,530904-001,124,6,229,0,0,0,0,229,0,,30.05,0,0,,0,0,0,,77.8,0,0,12.46,12.32,298
DPTAW,2014-08-09,11:55:00,530904-001,125,7.2,230,0,0,0,0,230,0,,29.9,0,0,,0,0,0,,76.8,0,0,12.6,12.4,319
DPTAW,2014-08-09,11:50:00,530904-001,126,5.2,233,0,0,0,0,233,0,,29.75,0,0,,0,0,0,,77,0,0,12.52,12.4,320
DPTAW,2014-08-09,11:45:00,530904-001,127,9.3,240,0,0,0,0,240,0,,29.57,0,0,,0,0,0,,75.5,0,0,12.52,12.32,268
DPTAW,2014-08-09,11:40:00,530904-001,128,6,240,0,0,0,0,240,0,,29.8,0,0,,0,0,0,,78.7,0,0,12.6,12.42,322
DPTAW,2014-08-09,11:35:00,530904-001,129,4,223,0,0,0,0,223,0,,29.74,0,0,,0,0,0,,80.3,0,0,12.52,12.4,346
DPTAW,2014-08-09,11:30:00,530904-001,130,5.9,213,0,0,0,0,213,0,,29.3,0,0,,0,0,0,,80.8,0,0,12.52,12.32,294
DPTAW,2014-08-09,11:25:00,530904-001,131,7.4,255,0,0,0,0,255,0,,29.08,0,0,,0,0,0,,80.9,0,0,12.52,12.32,513
DPTAW,2014-08-09,11:20:00,530904-001,132,5.6,243,0,0,0,0,243,0,,28.98,0,0,,0,0,0,,82.3,0,0,12.46,12.27,270
DPTAW,2014-08-09,11:15:00,530904-001,133,4.1,243,0,0,0,0,243,0,,28.96,0,0,,0,0,0,,81.7,0,0,12.93,12.25,235
DPTAW,2014-08-09,11:10:00,530904-001,134,5.5,243,0,0,0,0,243,0,,28.87,0,0,,0,0,0,,81.1,0,0,12.35,12.25,239
DPTAW,2014-08-09,11:05:00,530904-001,135,2.7,233,0,0,0,0,233,0,,29.26,0,0,,0,0,0,,80.5,0,0,13.15,12.05,176
DPTAW,2014-08-09,11:00:00,530904-001,136,0,222,0,0,0,0,222,0,,29.19,0,0,,0,0,0,,80.8,0,0,12.3,12.25,225
DPTAW,2014-08-09,10:55:00,530904-001,137,0.6,222,0,0,0,0,222,0,,29.06,0,0,,0,0,0,,80.1,0,0,12.35,12.25,237
DPTAW,2014-08-09,10:50:00,530904-001,138,0,221,0,0,0,0,221,0,,28.73,0,0,,0,0,0,,79.9,0,0,16.43,12.15,226
DPTAW,2014-08-09,10:45:00,530904-001,139,4.2,223,0,0,0,0,223,0,,28.65,0,0,,0,0,0,,83.1,0,0,12.3,12.25,217
DPTAW,2014-08-09,10:40:00,530904-001,140,0.4,216,0,0,0,0,216,0,,28.45,0,0,,0,0,0,,82.6,0,0,12.43,12.25,237
DPTAW,2014-08-09,10:35:00,530904-001,141,1.1,216,0,0,0,0,216,0,,28.48,0,0,,0,0,0,,83.9,0,0,12.22,12.08,222
DPTAW,2014-08-09,10:30:00,530904-001,142,1.6,216,0,0,0,0,216,0,,28.29,0,0,,0,0,0,,85,0,0,13.61,12.25,208
DPTAW,2014-08-09,10:25:00,530904-001,143,0.5,213,0,0,0,0,213,0,,28.32,0,0,,0,0,0,,84.9,0,0,12.27,12.15,175
DPTAW,2014-08-09,10:20:00,530904-001,144,1.2,212,0,0,0,0,212,0,,28.23,0,0,,0,0,0,,84.8,0,0,15.09,12.05,185
DPTAW,2014-08-09,10:15:00,530904-001,145,0.6,188,0,0,0,0,188,0,,28.23,0,0,,0,0,0,,85.9,0,0,13.53,12.15,178
DPTAW,2014-08-09,10:10:00,530904-001,146,1.9,235,0,0,0,0,235,0,,27.98,0,0,,0,0,0,,84.9,0,0,12.27,12.2,186
DPTAW,2014-08-09,10:05:00,530904-001,147,0.6,192,0,0,0,0,192,0,,27.97,0,0,,0,0,0,,85.6,0,0,15.42,12.08,178
DPTAW,2014-08-09,10:00:00,530904-001,148,0,227,0,0,0,0,227,0,,27.82,0,0,,0,0,0,,86.6,0,0,13.23,12.08,159
DPTAW,2014-08-09,09:55:00,530904-001,149,1.8,227,0,0,0,0,227,0,,27.58,0,0,,0,0,0,,86.4,0,0,12.27,12.15,187
DPTAW,2014-08-09,09:50:00,530904-001,150,0.1,227,0,0,0,0,227,0,,27.53,0,0,,0,0,0,,87.8,0,0,14.27,12.25,191
DPTAW,2014-08-09,09:45:00,530904-001,151,0,227,0,0,0,0,227,0,,27.48,0,0,,0,0,0,,89.2,0,0,12.27,12.08,150
DPTAW,2014-08-09,09:40:00,530904-001,152,0.4,227,0,0,0,0,227,0,,27.34,0,0,,0,0,0,,88.4,0,0,14.05,12,134
DPTAW,2014-08-09,09:35:00,530904-001,153,0,229,0,0,0,0,229,0,,27.45,0,0,,0,0,0,,90.8,0,0,13.26,12.05,160
DPTAW,2014-08-09,09:30:00,530904-001,154,0,229,0,0,0,0,229,0,,27.18,0,0,,0,0,0,,89.7,0,0,12.16,12.05,155
DPTAW,2014-08-09,09:25:00,530904-001,155,3.5,229,0,0,0,0,229,0,,27.05,0,0,,0,0,0,,89.4,0,0,14.9,12.05,161
DPTAW,2014-08-09,09:20:00,530904-001,156,0.3,208,0,0,0,0,208,0,,27.01,0,0,,0,0,0,,90.4,0,0,13.61,12.2,158
DPTAW,2014-08-09,09:15:00,530904-001,157,0.6,210,0,0,0,0,210,0,,26.93,0,0,,0,0,0,,91.8,0,0,12.27,12.2,167
DPTAW,2014-08-09,09:10:00,530904-001,158,0.4,209,0,0,0,0,209,0,,26.81,0,0,,0,0,0,,92.6,0,0,14.11,12.15,151
DPTAW,2014-08-09,09:05:00,530904-001,159,1.3,208,0,0,0,0,208,0,,26.5,0,0,,0,0,0,,92.4,0,0,12.3,12.2,144
DPTAW,2014-08-09,09:00:00,530904-001,160,1.7,208,0,0,0,0,208,0,,26.36,0,0,,0,0,0,,93,0,0,14.46,12.2,135
DPTAW,2014-08-09,08:55:00,530904-001,161,0,188,0,0,0,0,188,0,,26.24,0,0,,0,0,0,,94.1,0,0,12.68,12.15,117
DPTAW,2014-08-09,08:50:00,530904-001,162,2.1,188,0,0,0,0,188,0,,26.1,0,0,,0,0,0,,94.4,0,0,12.05,12.05,107
DPTAW,2014-08-09,08:45:00,530904-001,163,0.1,212,0,0,0,0,212,0,,25.96,0,0,,0,0,0,,94.8,0,0,12.68,12,105
DPTAW,2014-08-09,08:40:00,530904-001,164,0.7,225,0,0,0,0,225,0,,25.75,0,0,,0,0,0,,95.1,0,0,12.05,12,96
DPTAW,2014-08-09,08:35:00,530904-001,165,6.5,224,0,0,0,0,224,0,,25.65,0,0,,0,0,0,,95.6,0,0,11.28,11.46,92
DPTAW,2014-08-09,07:30:00,530904-001,166,0,195,0,0,0,0,195,0,,25.04,0,0,,0,0,0,,98.7,0,0,5.45,5.73,52
DPTAW,2014-08-08,19:55:00,530904-001,167,0,76,0,0,0,0,76,0,,24.92,0,0,,0,0,0,,96,0,0,0,10.56,3
DPTAW,2014-08-08,19:50:00,530904-001,168,0,76,0,0,0,0,76,0,,24.94,0,0,,0,0,0,,96,0,0,0,10.64,3
DPTAW,2014-08-08,19:45:00,530904-001,169,0,76,0,0,0,0,76,0,,24.88,0,0,,0,0,0,,95.8,0,0,0,10.74,3
DPTAW,2014-08-08,19:40:00,530904-001,170,0,76,0,0,0,0,76,0,,24.8,0,0,,0,0,0,,95.7,0,0,0,10.86,3
DPTAW,2014-08-08,19:35:00,530904-001,171,0,76,0,0,0,0,76,0,,24.79,0,0,,0,0,0,,95.6,0,0,0,11.01,3
DPTAW,2014-08-08,19:30:00,530904-001,172,0,76,0,0,0,0,76,0,,24.78,0,0,,0,0,0,,95.4,0,0,0,11.13,3
DPTAW,2014-08-08,19:25:00,530904-001,173,0,76,0,0,0,0,76,0,,24.66,0,0,,0,0,0,,95.2,0,0,0,11.28,3
DPTAW,2014-08-08,19:20:00,530904-001,174,0,76,0,0,0,0,76,0,,24.59,0,0,,0,0,0,,95,0,0,0,11.41,3
DPTAW,2014-08-08,19:15:00,530904-001,175,0,76,0,0,0,0,76,0,,24.62,0,0,,0,0,0,,95.2,0,0,0,11.53,3
DPTAW,2014-08-08,19:10:00,530904-001,176,0.5,75,0,0,0,0,75,0,,24.6,0,0,,0,0,0,,95.1,0,0,0,11.61,3
DPTAW,2014-08-08,19:05:00,530904-001,177,0.5,79,0,0,0,0,79,0,,24.59,0,0,,0,0,0,,95,0,0,0,11.63,3
DPTAW,2014-08-08,19:00:00,530904-001,178,0,192,0,0,0,0,192,0,,24.68,0,0,,0,0,0,,95.1,0,0,0.03,11.63,6
DPTAW,2014-08-08,18:40:00,530904-001,179,0,193,0,0,0,0,193,0,,24.65,0,0,,0,0,0,,94.6,0,0,7.92,11.75,6
