DPTAW,2019-10-02,12:50:00,530113-001,0,0,299,0,0,0,0,299,0,,35.09,0,0,,0,0,0,,59.2,0,0,12.46,11.88,857
DPTAW,2019-10-02,12:45:00,530113-001,1,0,299,0,0,0,0,299,0,,34.93,0,0,,0,0,0,,59.8,0,0,12.3,11.78,872
DPTAW,2019-10-02,12:40:00,530113-001,2,0,300,0,0,0,0,300,0,,34.69,0,0,,0,0,0,,59.2,0,0,12.38,11.88,845
DPTAW,2019-10-02,12:35:00,530113-001,3,0.5,301,0,0,0,0,301,0,,34.46,0,0,,0,0,0,,61.8,0,0,12.6,12.03,878
DPTAW,2019-10-02,12:30:00,530113-001,4,0,0,0,0,0,0,0,0,,34.57,0,0,,0,0,0,,62.1,0,0,16.19,11.23,396
DPTAW,2019-10-02,12:25:00,530113-001,5,1.7,0,0,0,0,0,0,0,,34.53,0,0,,0,0,0,,61.2,0,0,12.87,10.98,207
DPTAW,2019-10-02,12:20:00,530113-001,6,0,216,0,0,0,0,216,0,,35.07,0,0,,0,0,0,,61,0,0,13.15,11.08,234
DPTAW,2019-10-02,12:15:00,530113-001,7,0,216,0,0,0,0,216,0,,34.82,0,0,,0,0,0,,61.6,0,0,12.74,11.21,278
DPTAW,2019-10-02,12:10:00,530113-001,8,0.3,216,0,0,0,0,216,0,,34.54,0,0,,0,0,0,,63.2,0,0,12.43,11.88,882
DPTAW,2019-10-02,12:05:00,530113-001,9,0,216,0,0,0,0,216,0,,34.09,0,0,,0,0,0,,63.1,0,0,12.74,12.2,885
DPTAW,2019-10-02,12:00:00,530113-001,10,0,216,0,0,0,0,216,0,,34.07,0,0,,0,0,0,,63.2,0,0,12.6,12.1,867
DPTAW,2019-10-02,11:55:00,530113-001,11,0.7,216,0,0,0,0,216,0,,33.88,0,0,,0,0,0,,64.7,0,0,12.74,12.22,885
DPTAW,2019-10-02,11:50:00,530113-001,12,0.1,282,0,0,0,0,282,0,,33.46,0,0,,0,0,0,,65,0,0,14.68,10.59,285
DPTAW,2019-10-02,11:45:00,530113-001,13,0.8,281,0,0,0,0,281,0,,33.5,0,0,,0,0,0,,64.5,0,0,14.54,10.59,245
DPTAW,2019-10-02,11:40:00,530113-001,14,0.2,280,0,0,0,0,280,0,,33.76,0,0,,0,0,0,,65.1,0,0,12.65,12.1,890
DPTAW,2019-10-02,11:35:00,530113-001,15,0.5,350,0,0,0,0,350,0,,33.38,0,0,,0,0,0,,65.8,0,0,12.65,12.15,862
DPTAW,2019-10-02,11:30:00,530113-001,16,1,350,0,0,0,0,350,0,,33.4,0,0,,0,0,0,,63.2,0,0,13.31,10.56,261
DPTAW,2019-10-02,11:25:00,530113-001,17,0,242,0,0,0,0,242,0,,33.79,0,0,,0,0,0,,64.6,0,0,13.34,10.59,248
DPTAW,2019-10-02,11:20:00,530113-001,18,0,242,0,0,0,0,242,0,,33.6,0,0,,0,0,0,,65.9,0,0,12.52,11.58,739
DPTAW,2019-10-02,11:15:00,530113-001,19,0,242,0,0,0,0,242,0,,33.19,0,0,,0,0,0,,66.3,0,0,12.35,11.88,806
DPTAW,2019-10-02,11:10:00,530113-001,20,0,242,0,0,0,0,242,0,,33.33,0,0,,0,0,0,,66,0,0,14.27,10.56,272
DPTAW,2019-10-02,11:05:00,530113-001,21,0,242,0,0,0,0,242,0,,33.55,0,0,,0,0,0,,64.1,0,0,16.46,10.51,303
DPTAW,2019-10-02,11:00:00,530113-001,22,0,242,0,0,0,0,242,0,,33.31,0,0,,0,0,0,,65,0,0,14.43,10.59,319
DPTAW,2019-10-02,10:55:00,530113-001,23,0,242,0,0,0,0,242,0,,33.52,0,0,,0,0,0,,64.9,0,0,12.05,11.58,753
DPTAW,2019-10-02,10:50:00,530113-001,24,1,242,0,0,0,0,242,0,,33.06,0,0,,0,0,0,,65.3,0,0,13.56,11.21,717
DPTAW,2019-10-02,10:45:00,530113-001,25,0.7,242,0,0,0,0,242,0,,33.16,0,0,,0,0,0,,65.3,0,0,12.22,11.75,780
DPTAW,2019-10-02,10:40:00,530113-001,26,0,243,0,0,0,0,243,0,,33.13,0,0,,0,0,0,,67.3,0,0,12.22,11.75,781
DPTAW,2019-10-02,10:35:00,530113-001,27,0,243,0,0,0,0,243,0,,32.53,0,0,,0,0,0,,67.9,0,0,12.22,11.75,793
DPTAW,2019-10-02,10:30:00,530113-001,28,0,243,0,0,0,0,243,0,,32.29,0,0,,0,0,0,,67.8,0,0,17.72,10.98,699
DPTAW,2019-10-02,10:25:00,530113-001,29,0.1,243,0,0,0,0,243,0,,32.18,0,0,,0,0,0,,68.8,0,0,16.43,10.51,400
DPTAW,2019-10-02,10:15:00,530113-001,30,0,243,0,0,0,0,243,0,,32.31,0,0,,0,0,0,,68.6,0,0,13.17,10.44,518
DPTAW,2019-10-02,10:10:00,530113-001,31,0,243,0,0,0,0,243,0,,32.04,0,0,,0,0,0,,69.9,0,0,13.8,10.41,708
DPTAW,2019-10-02,10:05:00,530113-001,32,0,243,0,0,0,0,243,0,,31.69,0,0,,0,0,0,,70.3,0,0,13.8,10.41,323
DPTAW,2019-10-02,10:00:00,530113-001,33,0,243,0,0,0,0,243,0,,31.47,0,0,,0,0,0,,70.3,0,0,13.8,10.41,296
DPTAW,2019-10-02,09:55:00,530113-001,34,0,243,0,0,0,0,243,0,,31.78,0,0,,0,0,0,,69.9,0,0,13.75,10.41,308
DPTAW,2019-10-02,09:50:00,530113-001,35,0,243,0,0,0,0,243,0,,31.51,0,0,,0,0,0,,71.1,0,0,13.8,10.41,652
DPTAW,2019-10-02,09:45:00,530113-001,36,0,243,0,0,0,0,243,0,,31.4,0,0,,0,0,0,,71,0,0,13.67,10.41,319
DPTAW,2019-10-02,09:40:00,530113-001,37,0,243,0,0,0,0,243,0,,31.15,0,0,,0,0,0,,72.1,0,0,13.78,10.41,319
DPTAW,2019-10-02,09:35:00,530113-001,38,0,243,0,0,0,0,243,0,,30.91,0,0,,0,0,0,,71.9,0,0,13.78,10.24,245
DPTAW,2019-10-02,09:30:00,530113-001,39,0,243,0,0,0,0,243,0,,31,0,0,,0,0,0,,72.1,0,0,13.8,10.19,221
DPTAW,2019-10-02,09:25:00,530113-001,40,0,0,0,0,0,0,0,0,,30.85,0,0,,0,0,0,,71.7,0,0,13.8,10.19,214
DPTAW,2019-10-02,09:20:00,530113-001,41,0,0,0,0,0,0,0,0,,30.91,0,0,,0,0,0,,71.5,0,0,13.75,10.19,224
DPTAW,2019-10-02,09:15:00,530113-001,42,0,0,0,0,0,0,0,0,,30.72,0,0,,0,0,0,,70.8,0,0,13.8,10.19,207
DPTAW,2019-10-02,09:10:00,530113-001,43,0,0,0,0,0,0,0,0,,30.41,0,0,,0,0,0,,69.6,0,0,13.75,10.19,201
DPTAW,2019-10-02,09:05:00,530113-001,44,0,0,0,0,0,0,0,0,,30.07,0,0,,0,0,0,,66.7,0,0,13.67,10.17,195
DPTAW,2019-10-02,09:00:00,530113-001,45,0,0,0,0,0,0,0,0,,29.95,0,0,,0,0,0,,65.4,0,0,13.8,10.17,406
DPTAW,2019-10-02,08:55:00,530113-001,46,0,0,0,0,0,0,0,0,,29.77,0,0,,0,0,0,,63.6,0,0,13.67,10.12,326
DPTAW,2019-10-02,08:50:00,530113-001,47,0,0,0,0,0,0,0,0,,29.31,0,0,,0,0,0,,62.3,0,0,13.8,10.19,410
DPTAW,2019-10-02,08:45:00,530113-001,48,0,0,0,0,0,0,0,0,,29.14,0,0,,0,0,0,,61.9,0,0,13.8,10.19,207
DPTAW,2019-10-02,08:40:00,530113-001,49,0,0,0,0,0,0,0,0,,28.86,0,0,,0,0,0,,61.6,0,0,13.8,10.12,177
DPTAW,2019-10-02,08:35:00,530113-001,50,0,0,0,0,0,0,0,0,,28.74,0,0,,0,0,0,,60.7,0,0,13.83,10.04,174
DPTAW,2019-10-02,08:30:00,530113-001,51,0,0,0,0,0,0,0,0,,28.5,0,0,,0,0,0,,57.8,0,0,13.67,10.04,187
DPTAW,2019-10-02,08:25:00,530113-001,52,0,0,0,0,0,0,0,0,,28.07,0,0,,0,0,0,,55.3,0,0,13.61,9.99,174
DPTAW,2019-10-02,08:20:00,530113-001,53,0,245,0,0,0,0,245,0,,26.89,0,0,,0,0,0,,43.6,0,0,13.8,9.99,173
DPTAW,2019-10-01,12:20:00,530113-001,54,0.6,180,0,0,0,0,180,0,,35.52,0,0,,0,0,0,,56,0,0,12.65,12.1,886
DPTAW,2019-10-01,12:15:00,530113-001,55,0.7,180,0,0,0,0,180,0,,35.17,0,0,,0,0,0,,56.6,0,0,12.35,11.88,827
DPTAW,2019-10-01,12:10:00,530113-001,56,0.9,180,0,0,0,0,180,0,,35.2,0,0,,0,0,0,,59.5,0,0,12.6,12.03,899
DPTAW,2019-10-01,12:05:00,530113-001,57,0,180,0,0,0,0,180,0,,35.12,0,0,,0,0,0,,58,0,0,17.31,11.41,604
DPTAW,2019-10-01,12:00:00,530113-001,58,0,180,0,0,0,0,180,0,,34.95,0,0,,0,0,0,,59.4,0,0,12.74,12.2,908
DPTAW,2019-10-01,11:55:00,530113-001,59,0.3,180,0,0,0,0,180,0,,34.59,0,0,,0,0,0,,58.4,0,0,12.68,12.17,899
DPTAW,2019-10-01,11:50:00,530113-001,60,1.6,180,0,0,0,0,180,0,,34.31,0,0,,0,0,0,,61.7,0,0,12.49,12,882
DPTAW,2019-10-01,11:45:00,530113-001,61,1.2,180,0,0,0,0,180,0,,34.26,0,0,,0,0,0,,60.3,0,0,12.79,12.27,872
DPTAW,2019-10-01,11:40:00,530113-001,62,2.7,180,0,0,0,0,180,0,,34.23,0,0,,0,0,0,,60.2,0,0,12.68,12.2,879
DPTAW,2019-10-01,11:35:00,530113-001,63,0.1,178,0,0,0,0,178,0,,34.26,0,0,,0,0,0,,59.9,0,0,12.71,12.2,841
DPTAW,2019-10-01,11:30:00,530113-001,64,2.9,178,0,0,0,0,178,0,,33.86,0,0,,0,0,0,,59,0,0,12.79,12.27,856
DPTAW,2019-10-01,11:25:00,530113-001,65,0.1,178,0,0,0,0,178,0,,34.17,0,0,,0,0,0,,61.4,0,0,14.98,11.36,634
DPTAW,2019-10-01,11:20:00,530113-001,66,0,178,0,0,0,0,178,0,,34.32,0,0,,0,0,0,,62.1,0,0,12.74,12.22,834
DPTAW,2019-10-01,11:15:00,530113-001,67,0,178,0,0,0,0,178,0,,33.85,0,0,,0,0,0,,62.6,0,0,12.87,12.37,845
DPTAW,2019-10-01,11:10:00,530113-001,68,0,178,0,0,0,0,178,0,,33.8,0,0,,0,0,0,,61.3,0,0,12.68,12.2,833
DPTAW,2019-10-01,11:05:00,530113-001,69,1.2,178,0,0,0,0,178,0,,33.34,0,0,,0,0,0,,63.4,0,0,12.74,12.22,825
DPTAW,2019-10-01,11:00:00,530113-001,70,0,178,0,0,0,0,178,0,,33.34,0,0,,0,0,0,,64.7,0,0,12.79,12.27,828
DPTAW,2019-10-01,10:55:00,530113-001,71,0,178,0,0,0,0,178,0,,32.9,0,0,,0,0,0,,66.2,0,0,12.79,12.35,836
DPTAW,2019-10-01,10:50:00,530113-001,72,0,179,0,0,0,0,179,0,,33.16,0,0,,0,0,0,,65.7,0,0,12.74,12.22,809
DPTAW,2019-10-01,10:45:00,530113-001,73,0,179,0,0,0,0,179,0,,32.83,0,0,,0,0,0,,66.9,0,0,12.05,10.84,312
DPTAW,2019-10-01,10:40:00,530113-001,74,0.8,179,0,0,0,0,179,0,,32.79,0,0,,0,0,0,,66.7,0,0,16.11,10.81,366
DPTAW,2019-10-01,10:35:00,530113-001,75,0,179,0,0,0,0,179,0,,32.81,0,0,,0,0,0,,67.2,0,0,12.22,11.31,748
DPTAW,2019-10-01,10:30:00,530113-001,76,0,179,0,0,0,0,179,0,,32.63,0,0,,0,0,0,,66.6,0,0,17.5,10.81,743
DPTAW,2019-10-01,10:25:00,530113-001,77,0,179,0,0,0,0,179,0,,32.51,0,0,,0,0,0,,68.2,0,0,15.53,11.01,724
DPTAW,2019-10-01,10:20:00,530113-001,78,0,179,0,0,0,0,179,0,,32.48,0,0,,0,0,0,,69.3,0,0,12.46,10.51,638
DPTAW,2019-10-01,10:15:00,530113-001,79,0.6,179,0,0,0,0,179,0,,31.89,0,0,,0,0,0,,68.6,0,0,13.75,10.41,652
DPTAW,2019-10-01,10:10:00,530113-001,80,0.6,174,0,0,0,0,174,0,,31.81,0,0,,0,0,0,,68.5,0,0,13.75,10.37,661
DPTAW,2019-10-01,10:05:00,530113-001,81,0,125,0,0,0,0,125,0,,31.98,0,0,,0,0,0,,69.6,0,0,13.8,10.29,474
DPTAW,2019-10-01,10:00:00,530113-001,82,0,125,0,0,0,0,125,0,,31.46,0,0,,0,0,0,,70,0,0,13.8,10.24,349
DPTAW,2019-10-01,09:55:00,530113-001,83,0,125,0,0,0,0,125,0,,31.48,0,0,,0,0,0,,70.2,0,0,13.8,10.24,217
DPTAW,2019-10-01,09:50:00,530113-001,84,0,44,0,0,0,0,44,0,,31.22,0,0,,0,0,0,,71.2,0,0,13.75,10.19,281
DPTAW,2019-10-01,09:45:00,530113-001,85,0,44,0,0,0,0,44,0,,30.84,0,0,,0,0,0,,71.3,0,0,13.69,10.19,548
DPTAW,2019-10-01,09:40:00,530113-001,86,0,44,0,0,0,0,44,0,,30.82,0,0,,0,0,0,,71.7,0,0,13.8,10.19,226
DPTAW,2019-10-01,09:35:00,530113-001,87,0,44,0,0,0,0,44,0,,30.56,0,0,,0,0,0,,72.3,0,0,13.8,10.19,202
DPTAW,2019-10-01,09:30:00,530113-001,88,1.6,44,0,0,0,0,44,0,,30.14,0,0,,0,0,0,,72,0,0,13.67,10.19,187
DPTAW,2019-10-01,09:25:00,530113-001,89,0,140,0,0,0,0,140,0,,30.39,0,0,,0,0,0,,71.7,0,0,13.75,10.17,196
DPTAW,2019-10-01,09:20:00,530113-001,90,0,29,0,0,0,0,29,0,,30.08,0,0,,0,0,0,,70.7,0,0,13.8,10.17,180
DPTAW,2019-10-01,09:15:00,530113-001,91,0,29,0,0,0,0,29,0,,29.69,0,0,,0,0,0,,69.6,0,0,13.67,10.12,183
DPTAW,2019-10-01,09:10:00,530113-001,92,0,29,0,0,0,0,29,0,,29.45,0,0,,0,0,0,,68.5,0,0,13.83,10.17,211
DPTAW,2019-10-01,09:05:00,530113-001,93,0.5,29,0,0,0,0,29,0,,29.23,0,0,,0,0,0,,67.5,0,0,13.8,10.12,183
DPTAW,2019-10-01,09:00:00,530113-001,94,1.9,29,0,0,0,0,29,0,,28.8,0,0,,0,0,0,,67,0,0,13.75,10.12,421
DPTAW,2019-10-01,08:55:00,530113-001,95,5.7,24,0,0,0,0,24,0,,28.56,0,0,,0,0,0,,65.2,0,0,13.8,10.12,389
DPTAW,2019-10-01,08:50:00,530113-001,96,2.7,33,0,0,0,0,33,0,,28.64,0,0,,0,0,0,,64.2,0,0,13.75,10.04,390
DPTAW,2019-10-01,08:45:00,530113-001,97,1.5,26,0,0,0,0,26,0,,28.54,0,0,,0,0,0,,64,0,0,13.8,10.04,162
DPTAW,2019-10-01,08:40:00,530113-001,98,0,326,0,0,0,0,326,0,,28.6,0,0,,0,0,0,,61.8,0,0,13.78,10.12,160
DPTAW,2019-10-01,08:35:00,530113-001,99,0,0,0,0,0,0,0,0,,28.37,0,0,,0,0,0,,59.4,0,0,13.67,10.04,148
DPTAW,2019-10-01,08:30:00,530113-001,100,0,326,0,0,0,0,326,0,,27.37,0,0,,0,0,0,,51,0,0,13.8,10.12,146
DPTAW,2019-09-30,12:05:00,530113-001,101,1.2,41,0,0,0,0,41,0,,34.27,0,0,,0,0,0,,57.6,0,0,12.79,12.27,860
DPTAW,2019-09-30,12:00:00,530113-001,102,1.9,25,0,0,0,0,25,0,,34.08,0,0,,0,0,0,,57.9,0,0,12.6,12.1,846
DPTAW,2019-09-30,11:55:00,530113-001,103,0,85,0,0,0,0,85,0,,34.17,0,0,,0,0,0,,59.5,0,0,12.46,12,840
DPTAW,2019-09-30,11:50:00,530113-001,104,0,85,0,0,0,0,85,0,,33.7,0,0,,0,0,0,,59.7,0,0,12.35,11.88,801
DPTAW,2019-09-30,11:45:00,530113-001,105,0,136,0,0,0,0,136,0,,33.79,0,0,,0,0,0,,60.9,0,0,12.46,11.95,832
DPTAW,2019-09-30,11:40:00,530113-001,106,0,136,0,0,0,0,136,0,,33.71,0,0,,0,0,0,,58.7,0,0,12.46,12,843
DPTAW,2019-09-30,11:35:00,530113-001,107,0.7,145,0,0,0,0,145,0,,33.46,0,0,,0,0,0,,60.1,0,0,12.6,12.08,840
DPTAW,2019-09-30,11:30:00,530113-001,108,0,172,0,0,0,0,172,0,,33.6,0,0,,0,0,0,,60.1,0,0,12.79,12.27,838
DPTAW,2019-09-30,11:25:00,530113-001,109,0,172,0,0,0,0,172,0,,33.81,0,0,,0,0,0,,59.9,0,0,12.74,12.27,835
DPTAW,2019-09-30,11:20:00,530113-001,110,0,172,0,0,0,0,172,0,,33.31,0,0,,0,0,0,,61.2,0,0,12.79,12.27,826
DPTAW,2019-09-30,11:15:00,530113-001,111,0.5,172,0,0,0,0,172,0,,33.35,0,0,,0,0,0,,62.1,0,0,12.79,12.3,824
DPTAW,2019-09-30,11:10:00,530113-001,112,1.2,172,0,0,0,0,172,0,,32.71,0,0,,0,0,0,,62.3,0,0,12.79,12.27,821
DPTAW,2019-09-30,11:05:00,530113-001,113,0,45,0,0,0,0,45,0,,32.8,0,0,,0,0,0,,63,0,0,12.74,12.27,815
DPTAW,2019-09-30,11:00:00,530113-001,114,0,45,0,0,0,0,45,0,,32.64,0,0,,0,0,0,,64.1,0,0,12.68,12.2,810
DPTAW,2019-09-30,10:55:00,530113-001,115,0,45,0,0,0,0,45,0,,32.34,0,0,,0,0,0,,63.5,0,0,12.68,12.2,800
DPTAW,2019-09-30,10:50:00,530113-001,116,1.4,44,0,0,0,0,44,0,,32.25,0,0,,0,0,0,,62.7,0,0,12.6,12.1,791
DPTAW,2019-09-30,10:45:00,530113-001,117,0.5,45,0,0,0,0,45,0,,32.31,0,0,,0,0,0,,63.6,0,0,12.6,12.1,775
DPTAW,2019-09-30,10:35:00,530113-001,118,0,137,0,0,0,0,137,0,,32.25,0,0,,0,0,0,,64.4,0,0,17.34,11.01,751
DPTAW,2019-09-30,10:30:00,530113-001,119,0,137,0,0,0,0,137,0,,31.9,0,0,,0,0,0,,65.7,0,0,12.79,11.21,739
DPTAW,2019-09-30,10:25:00,530113-001,120,0,133,0,0,0,0,133,0,,31.47,0,0,,0,0,0,,66.7,0,0,18.35,10.59,727
DPTAW,2019-09-30,10:20:00,530113-001,121,0.6,30,0,0,0,0,30,0,,31.08,0,0,,0,0,0,,66.2,0,0,13.75,10.44,716
DPTAW,2019-09-30,10:15:00,530113-001,122,3.3,30,0,0,0,0,30,0,,31.08,0,0,,0,0,0,,66,0,0,13.67,10.19,699
DPTAW,2019-09-30,10:10:00,530113-001,123,0.6,39,0,0,0,0,39,0,,31.3,0,0,,0,0,0,,66.6,0,0,13.8,10.19,683
DPTAW,2019-09-30,10:05:00,530113-001,124,0.9,166,0,0,0,0,166,0,,31.29,0,0,,0,0,0,,68.6,0,0,13.8,10.17,673
DPTAW,2019-09-30,10:00:00,530113-001,125,0.2,146,0,0,0,0,146,0,,31.09,0,0,,0,0,0,,68,0,0,13.67,10.17,328
DPTAW,2019-09-30,09:55:00,530113-001,126,2.8,26,0,0,0,0,26,0,,30.59,0,0,,0,0,0,,69.1,0,0,13.8,10.12,201
DPTAW,2019-09-30,09:50:00,530113-001,127,0.9,21,0,0,0,0,21,0,,30.54,0,0,,0,0,0,,69.7,0,0,13.67,10.12,609
DPTAW,2019-09-30,09:45:00,530113-001,128,3.4,30,0,0,0,0,30,0,,30.11,0,0,,0,0,0,,70.1,0,0,13.67,10.12,440
DPTAW,2019-09-30,09:40:00,530113-001,129,2.2,24,0,0,0,0,24,0,,30.12,0,0,,0,0,0,,69.4,0,0,13.8,10.12,230
DPTAW,2019-09-30,09:35:00,530113-001,130,0.1,31,0,0,0,0,31,0,,30.11,0,0,,0,0,0,,71.2,0,0,13.8,10.04,238
DPTAW,2019-09-30,09:30:00,530113-001,131,2.8,31,0,0,0,0,31,0,,29.71,0,0,,0,0,0,,71.2,0,0,13.8,10.04,166
DPTAW,2019-09-30,09:25:00,530113-001,132,2.3,16,0,0,0,0,16,0,,29.69,0,0,,0,0,0,,71.5,0,0,13.8,10.02,232
DPTAW,2019-09-30,09:20:00,530113-001,133,0.8,43,0,0,0,0,43,0,,29.64,0,0,,0,0,0,,72.3,0,0,13.75,10.02,371
DPTAW,2019-09-30,09:15:00,530113-001,134,1.9,27,0,0,0,0,27,0,,29.49,0,0,,0,0,0,,72.1,0,0,13.8,10.02,213
DPTAW,2019-09-30,09:10:00,530113-001,135,0.8,29,0,0,0,0,29,0,,29.37,0,0,,0,0,0,,71.9,0,0,13.67,9.99,170
DPTAW,2019-09-30,09:05:00,530113-001,136,1.9,31,0,0,0,0,31,0,,29,0,0,,0,0,0,,71.7,0,0,13.8,9.99,182
DPTAW,2019-09-30,09:00:00,530113-001,137,3,34,0,0,0,0,34,0,,28.72,0,0,,0,0,0,,70.5,0,0,14.02,9.99,459
DPTAW,2019-09-30,08:55:00,530113-001,138,2.2,33,0,0,0,0,33,0,,28.52,0,0,,0,0,0,,70.5,0,0,13.67,9.99,433
DPTAW,2019-09-30,08:50:00,530113-001,139,3,38,0,0,0,0,38,0,,28.22,0,0,,0,0,0,,67.8,0,0,13.67,9.99,324
DPTAW,2019-09-30,08:45:00,530113-001,140,1.2,6,0,0,0,0,6,0,,27.85,0,0,,0,0,0,,64.7,0,0,14.27,9.89,176
DPTAW,2019-09-30,08:30:00,530113-001,141,0,29,0,0,0,0,29,0,,26.43,0,0,,0,0,0,,54.2,0,0,9.53,9.82,120
DPTAW,2019-09-30,07:25:00,530113-001,142,0,5,0,0,0,0,5,0,,24.14,0,0,,0,0,0,,36.4,0,0,6.66,7.02,64
DPTAW,2019-09-29,12:40:00,530113-001,143,0,35,0,0,0,0,35,0,,34.42,0,0,,0,0,0,,49.1,0,0,12.35,11.83,842
DPTAW,2019-09-29,12:35:00,530113-001,144,1,36,0,0,0,0,36,0,,34.36,0,0,,0,0,0,,48.5,0,0,12.46,12,848
DPTAW,2019-09-29,12:30:00,530113-001,145,2.6,1,0,0,0,0,1,0,,34.21,0,0,,0,0,0,,48.7,0,0,12.46,12,846
DPTAW,2019-09-29,12:25:00,530113-001,146,2.5,25,0,0,0,0,25,0,,34.12,0,0,,0,0,0,,48.5,0,0,12.6,12.03,854
DPTAW,2019-09-29,12:20:00,530113-001,147,3.2,24,0,0,0,0,24,0,,34,0,0,,0,0,0,,49.4,0,0,12.46,12,855
DPTAW,2019-09-29,12:15:00,530113-001,148,4.1,18,0,0,0,0,18,0,,33.74,0,0,,0,0,0,,50.8,0,0,12.46,12,856
DPTAW,2019-09-29,12:10:00,530113-001,149,1.9,33,0,0,0,0,33,0,,33.79,0,0,,0,0,0,,50,0,0,12.46,12,856
DPTAW,2019-09-29,12:05:00,530113-001,150,5.5,34,0,0,0,0,34,0,,33.62,0,0,,0,0,0,,50.6,0,0,12.46,12,858
DPTAW,2019-09-29,12:00:00,530113-001,151,0.6,39,0,0,0,0,39,0,,33.85,0,0,,0,0,0,,50.9,0,0,12.46,12,851
DPTAW,2019-09-29,11:55:00,530113-001,152,2.5,34,0,0,0,0,34,0,,33.61,0,0,,0,0,0,,51.8,0,0,12.46,12,855
DPTAW,2019-09-29,11:50:00,530113-001,153,4.3,31,0,0,0,0,31,0,,33.33,0,0,,0,0,0,,56.1,0,0,12.46,12,851
DPTAW,2019-09-29,11:45:00,530113-001,154,1.5,27,0,0,0,0,27,0,,33.28,0,0,,0,0,0,,56.2,0,0,12.52,12,846
DPTAW,2019-09-29,11:40:00,530113-001,155,5.1,23,0,0,0,0,23,0,,32.89,0,0,,0,0,0,,54.4,0,0,12.6,12.03,841
DPTAW,2019-09-29,11:35:00,530113-001,156,0.2,43,0,0,0,0,43,0,,33.4,0,0,,0,0,0,,52.8,0,0,12.79,12.27,842
DPTAW,2019-09-29,11:30:00,530113-001,157,1.3,15,0,0,0,0,15,0,,33.37,0,0,,0,0,0,,54.8,0,0,12.9,12.37,838
DPTAW,2019-09-29,11:25:00,530113-001,158,0.8,198,0,0,0,0,198,0,,33.27,0,0,,0,0,0,,55.9,0,0,12.93,12.37,835
DPTAW,2019-09-29,11:20:00,530113-001,159,0.6,0,0,0,0,0,0,0,,33.1,0,0,,0,0,0,,57.4,0,0,12.93,12.42,829
DPTAW,2019-09-29,11:15:00,530113-001,160,0.3,109,0,0,0,0,109,0,,32.9,0,0,,0,0,0,,58.5,0,0,12.93,12.4,826
DPTAW,2019-09-29,11:10:00,530113-001,161,0.4,29,0,0,0,0,29,0,,32.68,0,0,,0,0,0,,61.4,0,0,12.79,12.27,821
DPTAW,2019-09-29,11:05:00,530113-001,162,1.5,29,0,0,0,0,29,0,,32.1,0,0,,0,0,0,,63.8,0,0,12.74,12.27,813
DPTAW,2019-09-29,11:00:00,530113-001,163,3,29,0,0,0,0,29,0,,31.9,0,0,,0,0,0,,62.9,0,0,12.79,12.27,804
DPTAW,2019-09-29,10:55:00,530113-001,164,0.9,29,0,0,0,0,29,0,,31.91,0,0,,0,0,0,,66.1,0,0,12.65,12.2,797
DPTAW,2019-09-29,10:50:00,530113-001,165,3.8,30,0,0,0,0,30,0,,31.6,0,0,,0,0,0,,65.4,0,0,12.6,12.15,792
DPTAW,2019-09-29,10:45:00,530113-001,166,0.5,20,0,0,0,0,20,0,,31.9,0,0,,0,0,0,,64.2,0,0,12.52,12.03,780
DPTAW,2019-09-29,10:40:00,530113-001,167,2.4,34,0,0,0,0,34,0,,31.58,0,0,,0,0,0,,63.9,0,0,12.46,12,773
DPTAW,2019-09-29,10:35:00,530113-001,168,1.6,23,0,0,0,0,23,0,,31.52,0,0,,0,0,0,,64.8,0,0,17.94,10.81,765
DPTAW,2019-09-29,10:30:00,530113-001,169,2.5,11,0,0,0,0,11,0,,31.51,0,0,,0,0,0,,66.3,0,0,18.05,10.61,753
DPTAW,2019-09-29,10:25:00,530113-001,170,1.7,32,0,0,0,0,32,0,,31.4,0,0,,0,0,0,,67.3,0,0,14.87,11.01,734
DPTAW,2019-09-29,10:20:00,530113-001,171,4.7,41,0,0,0,0,41,0,,30.85,0,0,,0,0,0,,67.7,0,0,13.8,10.41,723
DPTAW,2019-09-29,10:15:00,530113-001,172,2,5,0,0,0,0,5,0,,31.05,0,0,,0,0,0,,67.9,0,0,13.8,10.19,705
DPTAW,2019-09-29,10:10:00,530113-001,173,4.5,0,0,0,0,0,0,0,,30.68,0,0,,0,0,0,,69.8,0,0,13.8,10.19,597
DPTAW,2019-09-29,10:05:00,530113-001,174,4.1,40,0,0,0,0,40,0,,30.6,0,0,,0,0,0,,69,0,0,13.61,10.17,671
DPTAW,2019-09-29,10:00:00,530113-001,175,2.9,0,0,0,0,0,0,0,,30.54,0,0,,0,0,0,,68.9,0,0,13.69,10.19,200
DPTAW,2019-09-29,09:55:00,530113-001,176,1.7,16,0,0,0,0,16,0,,30.45,0,0,,0,0,0,,69.5,0,0,13.67,10.17,211
DPTAW,2019-09-29,09:50:00,530113-001,177,1.4,20,0,0,0,0,20,0,,30.3,0,0,,0,0,0,,71.3,0,0,13.8,10.12,597
DPTAW,2019-09-29,09:45:00,530113-001,178,2.6,20,0,0,0,0,20,0,,30.1,0,0,,0,0,0,,70.9,0,0,13.8,10.12,616
DPTAW,2019-09-29,09:40:00,530113-001,179,4.1,31,0,0,0,0,31,0,,29.82,0,0,,0,0,0,,72,0,0,13.8,10.04,475
