DPTAW,2015-02-05,09:16:00,950108-001,0,0,45,0,0,0,0,45,0,,27.28,0,0,,0,0,0,,76.1,0,0,14.22,13.86,543
DPTAW,2015-02-05,08:56:00,950108-001,1,0,85,0,0,0,0,85,0,,26.57,0,0,,0,0,0,,78.4,0,0,14,13.69,445
DPTAW,2015-02-05,07:55:00,950108-001,2,0,112,0,0,0,0,112,0,,23.83,0,0,,0,0,0,,80.8,0,0,13.59,13.39,201
DPTAW,2015-02-05,07:25:00,950108-001,3,0,112,0,0,0,0,112,0,,22.43,0,0,,0,0,0,,81.2,0,0,13.09,12.97,103
DPTAW,2015-02-05,07:15:00,950108-001,4,0.2,112,0,0,0,0,112,0,,22.07,0,0,,0,0,0,,81.3,0,0,12.87,12.82,75
DPTAW,2015-02-05,07:10:00,950108-001,5,0,112,0,0,0,0,112,0,,21.84,0,0,,0,0,0,,81.4,0,0,12.6,12.79,61
DPTAW,2015-02-05,07:05:00,950108-001,6,0,112,0,0,0,0,112,0,,21.76,0,0,,0,0,0,,81.4,0,0,12.46,12.79,48
DPTAW,2015-02-05,07:00:00,950108-001,7,0.4,112,0,0,0,0,112,0,,21.75,0,0,,0,0,0,,81.5,0,0,12.46,12.75,37
DPTAW,2015-02-05,06:55:00,950108-001,8,0.5,112,0,0,0,0,112,0,,21.74,0,0,,0,0,0,,81.5,0,0,12.35,12.75,27
DPTAW,2015-02-05,06:50:00,950108-001,9,0,112,0,0,0,0,112,0,,21.7,0,0,,0,0,0,,81.6,0,0,12.3,12.7,19
DPTAW,2015-02-05,06:45:00,950108-001,10,1,112,0,0,0,0,112,0,,21.66,0,0,,0,0,0,,81.6,0,0,12.27,12.7,13
DPTAW,2015-02-05,06:40:00,950108-001,11,1.3,112,0,0,0,0,112,0,,21.62,0,0,,0,0,0,,81.7,0,0,12.16,12.75,7
DPTAW,2015-02-05,06:35:00,950108-001,12,0.9,137,0,0,0,0,137,0,,21.62,0,0,,0,0,0,,81.8,0,0,12.24,12.67,4
DPTAW,2015-02-05,06:30:00,950108-001,13,0.1,19,0,0,0,0,19,0,,21.34,0,0,,0,0,0,,81.7,0,0,10.3,12.7,3
DPTAW,2015-02-05,06:25:00,950108-001,14,0,20,0,0,0,0,20,0,,21.29,0,0,,0,0,0,,81.7,0,0,5.59,12.67,0
DPTAW,2015-02-05,06:20:00,950108-001,15,0,19,0,0,0,0,19,0,,21.3,0,0,,0,0,0,,81.7,0,0,2.82,12.7,0
DPTAW,2015-02-05,06:15:00,950108-001,16,0,19,0,0,0,0,19,0,,21.3,0,0,,0,0,0,,81.7,0,0,0.77,12.7,0
DPTAW,2015-02-05,06:10:00,950108-001,17,0,19,0,0,0,0,19,0,,21.32,0,0,,0,0,0,,81.7,0,0,0,12.75,0
DPTAW,2015-02-05,06:05:00,950108-001,18,0.2,19,0,0,0,0,19,0,,21.34,0,0,,0,0,0,,81.7,0,0,0,12.7,0
DPTAW,2015-02-05,06:00:00,950108-001,19,0,20,0,0,0,0,20,0,,21.35,0,0,,0,0,0,,81.7,0,0,0,12.75,0
DPTAW,2015-02-05,05:55:00,950108-001,20,0.2,20,0,0,0,0,20,0,,21.38,0,0,,0,0,0,,81.7,0,0,0,12.7,0
DPTAW,2015-02-05,05:50:00,950108-001,21,1.1,19,0,0,0,0,19,0,,21.38,0,0,,0,0,0,,81.7,0,0,0,12.75,0
DPTAW,2015-02-05,05:45:00,950108-001,22,0.2,19,0,0,0,0,19,0,,21.36,0,0,,0,0,0,,81.6,0,0,0,12.75,0
DPTAW,2015-02-05,05:40:00,950108-001,23,0.2,19,0,0,0,0,19,0,,21.39,0,0,,0,0,0,,81.6,0,0,0,12.75,0
DPTAW,2015-02-05,05:35:00,950108-001,24,1.2,19,0,0,0,0,19,0,,21.36,0,0,,0,0,0,,81.6,0,0,0,12.75,0
DPTAW,2015-02-05,05:30:00,950108-001,25,0.4,19,0,0,0,0,19,0,,21.36,0,0,,0,0,0,,81.6,0,0,0,12.75,0
DPTAW,2015-02-05,05:25:00,950108-001,26,0.3,19,0,0,0,0,19,0,,21.39,0,0,,0,0,0,,81.5,0,0,0,12.75,0
DPTAW,2015-02-05,05:20:00,950108-001,27,0.6,19,0,0,0,0,19,0,,21.38,0,0,,0,0,0,,81.5,0,0,0,12.75,0
DPTAW,2015-02-05,05:05:00,950108-001,28,0,19,0,0,0,0,19,0,,21.53,0,0,,0,0,0,,81.5,0,0,0,12.77,0
DPTAW,2015-02-05,05:00:00,950108-001,29,0,19,0,0,0,0,19,0,,21.53,0,0,,0,0,0,,81.5,0,0,0,12.77,0
DPTAW,2015-02-05,04:55:00,950108-001,30,0,19,0,0,0,0,19,0,,21.61,0,0,,0,0,0,,81.5,0,0,0,12.75,0
DPTAW,2015-02-05,04:50:00,950108-001,31,0.1,19,0,0,0,0,19,0,,21.57,0,0,,0,0,0,,81.5,0,0,0,12.79,0
DPTAW,2015-02-05,04:45:00,950108-001,32,0.1,19,0,0,0,0,19,0,,21.49,0,0,,0,0,0,,81.5,0,0,0,12.79,0
DPTAW,2015-02-05,04:40:00,950108-001,33,0,20,0,0,0,0,20,0,,21.52,0,0,,0,0,0,,81.5,0,0,0,12.79,0
DPTAW,2015-02-05,04:35:00,950108-001,34,0,20,0,0,0,0,20,0,,21.54,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,04:30:00,950108-001,35,0,20,0,0,0,0,20,0,,21.56,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,04:25:00,950108-001,36,0.4,20,0,0,0,0,20,0,,21.65,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,04:20:00,950108-001,37,0,19,0,0,0,0,19,0,,21.72,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,04:15:00,950108-001,38,0,19,0,0,0,0,19,0,,21.72,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,04:10:00,950108-001,39,0.1,19,0,0,0,0,19,0,,21.76,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,04:05:00,950108-001,40,0,20,0,0,0,0,20,0,,21.81,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,04:00:00,950108-001,41,0,20,0,0,0,0,20,0,,21.84,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,03:55:00,950108-001,42,0.2,19,0,0,0,0,19,0,,21.87,0,0,,0,0,0,,81.4,0,0,0,12.79,0
DPTAW,2015-02-05,03:50:00,950108-001,43,0,19,0,0,0,0,19,0,,21.84,0,0,,0,0,0,,81.3,0,0,0,12.79,0
DPTAW,2015-02-05,03:45:00,950108-001,44,0,19,0,0,0,0,19,0,,21.78,0,0,,0,0,0,,81.3,0,0,0,12.79,0
DPTAW,2015-02-05,03:40:00,950108-001,45,0,19,0,0,0,0,19,0,,21.78,0,0,,0,0,0,,81.3,0,0,0,12.79,0
DPTAW,2015-02-05,03:30:00,950108-001,46,0.2,19,0,0,0,0,19,0,,21.81,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,03:25:00,950108-001,47,0.2,20,0,0,0,0,20,0,,21.86,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,03:20:00,950108-001,48,0,19,0,0,0,0,19,0,,21.94,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,03:15:00,950108-001,49,0.1,19,0,0,0,0,19,0,,21.98,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,03:10:00,950108-001,50,0,20,0,0,0,0,20,0,,21.98,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,03:05:00,950108-001,51,0,20,0,0,0,0,20,0,,22.04,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,03:00:00,950108-001,52,0,20,0,0,0,0,20,0,,22.09,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,02:55:00,950108-001,53,0,20,0,0,0,0,20,0,,22.1,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-05,02:50:00,950108-001,54,0,20,0,0,0,0,20,0,,22.1,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-05,02:45:00,950108-001,55,0,20,0,0,0,0,20,0,,22.16,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-05,02:40:00,950108-001,56,0,20,0,0,0,0,20,0,,22.17,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-05,02:35:00,950108-001,57,0,19,0,0,0,0,19,0,,22.18,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-05,02:30:00,950108-001,58,0,19,0,0,0,0,19,0,,22.23,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-05,02:25:00,950108-001,59,0,19,0,0,0,0,19,0,,22.28,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-05,02:20:00,950108-001,60,0,19,0,0,0,0,19,0,,22.35,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-05,02:15:00,950108-001,61,0,19,0,0,0,0,19,0,,22.44,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-05,02:10:00,950108-001,62,0,19,0,0,0,0,19,0,,22.5,0,0,,0,0,0,,81,0,0,0,12.82,0
DPTAW,2015-02-05,02:05:00,950108-001,63,0,19,0,0,0,0,19,0,,22.51,0,0,,0,0,0,,81,0,0,0,12.82,0
DPTAW,2015-02-05,02:00:00,950108-001,64,0,19,0,0,0,0,19,0,,22.54,0,0,,0,0,0,,81,0,0,0,12.82,0
DPTAW,2015-02-05,01:55:00,950108-001,65,0,19,0,0,0,0,19,0,,22.55,0,0,,0,0,0,,81,0,0,0,12.82,0
DPTAW,2015-02-05,01:50:00,950108-001,66,0,19,0,0,0,0,19,0,,22.54,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-05,01:45:00,950108-001,67,0.1,19,0,0,0,0,19,0,,22.55,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-05,01:40:00,950108-001,68,0.6,19,0,0,0,0,19,0,,22.58,0,0,,0,0,0,,81.2,0,0,0,12.82,0
DPTAW,2015-02-05,01:35:00,950108-001,69,0.4,19,0,0,0,0,19,0,,22.62,0,0,,0,0,0,,81.2,0,0,0,12.82,0
DPTAW,2015-02-05,01:30:00,950108-001,70,0,19,0,0,0,0,19,0,,22.68,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-05,01:25:00,950108-001,71,0.1,19,0,0,0,0,19,0,,22.7,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-05,01:20:00,950108-001,72,0,19,0,0,0,0,19,0,,22.76,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-05,01:15:00,950108-001,73,0,19,0,0,0,0,19,0,,22.81,0,0,,0,0,0,,81.3,0,0,0,12.87,0
DPTAW,2015-02-05,01:10:00,950108-001,74,0.4,19,0,0,0,0,19,0,,22.85,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-05,01:05:00,950108-001,75,0.2,19,0,0,0,0,19,0,,22.88,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-05,01:00:00,950108-001,76,0.6,19,0,0,0,0,19,0,,22.93,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-05,00:55:00,950108-001,77,0.4,20,0,0,0,0,20,0,,22.99,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-05,00:50:00,950108-001,78,0,19,0,0,0,0,19,0,,23,0,0,,0,0,0,,81.4,0,0,0,12.82,0
DPTAW,2015-02-05,00:45:00,950108-001,79,0,19,0,0,0,0,19,0,,22.99,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-05,00:40:00,950108-001,80,1.1,19,0,0,0,0,19,0,,23.02,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-05,00:35:00,950108-001,81,0.6,19,0,0,0,0,19,0,,23.02,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-05,00:30:00,950108-001,82,2.1,21,0,0,0,0,21,0,,23,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-05,00:25:00,950108-001,83,0.5,106,0,0,0,0,106,0,,23.02,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-05,00:20:00,950108-001,84,0.6,106,0,0,0,0,106,0,,23.06,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-05,00:15:00,950108-001,85,1,106,0,0,0,0,106,0,,23.11,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-05,00:10:00,950108-001,86,1.7,106,0,0,0,0,106,0,,23.14,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-05,00:05:00,950108-001,87,1,106,0,0,0,0,106,0,,23.14,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-05,00:00:00,950108-001,88,0,106,0,0,0,0,106,0,,23.14,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-04,23:55:00,950108-001,89,0.1,106,0,0,0,0,106,0,,23.1,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-04,23:50:00,950108-001,90,0.1,106,0,0,0,0,106,0,,23.09,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-04,23:45:00,950108-001,91,0,106,0,0,0,0,106,0,,23.1,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-04,23:40:00,950108-001,92,0.1,106,0,0,0,0,106,0,,23.1,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-04,23:35:00,950108-001,93,0,106,0,0,0,0,106,0,,23.14,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-04,23:30:00,950108-001,94,0,106,0,0,0,0,106,0,,23.19,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-04,23:25:00,950108-001,95,0,106,0,0,0,0,106,0,,23.23,0,0,,0,0,0,,81.2,0,0,0,12.94,0
DPTAW,2015-02-04,23:20:00,950108-001,96,0,106,0,0,0,0,106,0,,23.28,0,0,,0,0,0,,81.1,0,0,0,12.94,0
DPTAW,2015-02-04,23:15:00,950108-001,97,0.1,106,0,0,0,0,106,0,,23.26,0,0,,0,0,0,,81.2,0,0,0,12.94,0
DPTAW,2015-02-04,23:10:00,950108-001,98,0.1,106,0,0,0,0,106,0,,23.3,0,0,,0,0,0,,81.3,0,0,0,12.94,0
DPTAW,2015-02-04,23:05:00,950108-001,99,0,106,0,0,0,0,106,0,,23.36,0,0,,0,0,0,,81.4,0,0,0,12.94,0
DPTAW,2015-02-04,23:00:00,950108-001,100,0,106,0,0,0,0,106,0,,23.46,0,0,,0,0,0,,81.4,0,0,0,12.94,0
DPTAW,2015-02-04,22:55:00,950108-001,101,0,106,0,0,0,0,106,0,,23.56,0,0,,0,0,0,,81.3,0,0,0,12.94,0
DPTAW,2015-02-04,22:50:00,950108-001,102,0,106,0,0,0,0,106,0,,23.66,0,0,,0,0,0,,81.3,0,0,0,12.94,0
DPTAW,2015-02-04,22:45:00,950108-001,103,0,106,0,0,0,0,106,0,,23.76,0,0,,0,0,0,,81.3,0,0,0,12.94,0
DPTAW,2015-02-04,22:40:00,950108-001,104,0,106,0,0,0,0,106,0,,23.89,0,0,,0,0,0,,81.2,0,0,0,12.94,0
DPTAW,2015-02-04,22:35:00,950108-001,105,0.3,106,0,0,0,0,106,0,,24.02,0,0,,0,0,0,,81.2,0,0,0,12.94,0
DPTAW,2015-02-04,22:30:00,950108-001,106,0,106,0,0,0,0,106,0,,24.16,0,0,,0,0,0,,81.2,0,0,0,12.94,0
DPTAW,2015-02-04,22:25:00,950108-001,107,0,106,0,0,0,0,106,0,,24.3,0,0,,0,0,0,,81.1,0,0,0,12.94,0
DPTAW,2015-02-04,22:20:00,950108-001,108,0,106,0,0,0,0,106,0,,24.45,0,0,,0,0,0,,80.9,0,0,0,12.94,0
DPTAW,2015-02-04,22:15:00,950108-001,109,0,106,0,0,0,0,106,0,,24.65,0,0,,0,0,0,,80.6,0,0,0,12.94,0
DPTAW,2015-02-04,22:10:00,950108-001,110,0,106,0,0,0,0,106,0,,24.79,0,0,,0,0,0,,80.1,0,0,0,12.97,0
DPTAW,2015-02-04,22:05:00,950108-001,111,0.2,106,0,0,0,0,106,0,,24.84,0,0,,0,0,0,,79.8,0,0,0,12.94,0
DPTAW,2015-02-04,22:00:00,950108-001,112,1,106,0,0,0,0,106,0,,24.88,0,0,,0,0,0,,79.6,0,0,0,12.97,0
DPTAW,2015-02-04,21:55:00,950108-001,113,1.9,106,0,0,0,0,106,0,,24.94,0,0,,0,0,0,,79.4,0,0,0,12.97,0
DPTAW,2015-02-04,21:50:00,950108-001,114,2.6,106,0,0,0,0,106,0,,25.02,0,0,,0,0,0,,79.3,0,0,0,12.97,0
DPTAW,2015-02-04,21:45:00,950108-001,115,4.8,95,0,0,0,0,95,0,,25.08,0,0,,0,0,0,,79.1,0,0,0,12.97,0
DPTAW,2015-02-04,21:40:00,950108-001,116,3.7,78,0,0,0,0,78,0,,25.11,0,0,,0,0,0,,79.2,0,0,0,12.97,0
DPTAW,2015-02-04,21:35:00,950108-001,117,3.1,33,0,0,0,0,33,0,,25.13,0,0,,0,0,0,,79.1,0,0,0,12.97,0
DPTAW,2015-02-04,21:30:00,950108-001,118,4.1,86,0,0,0,0,86,0,,25.17,0,0,,0,0,0,,79,0,0,0,12.97,0
DPTAW,2015-02-04,21:25:00,950108-001,119,4.7,101,0,0,0,0,101,0,,25.2,0,0,,0,0,0,,78.9,0,0,0,12.97,0
DPTAW,2015-02-04,21:20:00,950108-001,120,4.1,84,0,0,0,0,84,0,,25.23,0,0,,0,0,0,,78.9,0,0,0,12.97,0
DPTAW,2015-02-04,21:15:00,950108-001,121,4.6,75,0,0,0,0,75,0,,25.3,0,0,,0,0,0,,78.6,0,0,0,12.99,0
DPTAW,2015-02-04,21:10:00,950108-001,122,5.9,75,0,0,0,0,75,0,,25.36,0,0,,0,0,0,,78.5,0,0,0,12.97,0
DPTAW,2015-02-04,21:05:00,950108-001,123,5.7,96,0,0,0,0,96,0,,25.38,0,0,,0,0,0,,78.6,0,0,0,12.97,0
DPTAW,2015-02-04,21:00:00,950108-001,124,4.8,93,0,0,0,0,93,0,,25.42,0,0,,0,0,0,,78.5,0,0,0,12.99,0
DPTAW,2015-02-04,20:55:00,950108-001,125,5.1,86,0,0,0,0,86,0,,25.45,0,0,,0,0,0,,78.3,0,0,0,12.99,0
DPTAW,2015-02-04,20:50:00,950108-001,126,5.9,82,0,0,0,0,82,0,,25.47,0,0,,0,0,0,,78.3,0,0,0,12.99,0
DPTAW,2015-02-04,20:45:00,950108-001,127,6.9,76,0,0,0,0,76,0,,25.5,0,0,,0,0,0,,78.4,0,0,0,12.99,0
DPTAW,2015-02-04,20:40:00,950108-001,128,4.7,89,0,0,0,0,89,0,,25.52,0,0,,0,0,0,,78.4,0,0,0,12.99,0
DPTAW,2015-02-04,20:35:00,950108-001,129,5.8,87,0,0,0,0,87,0,,25.5,0,0,,0,0,0,,78.2,0,0,0,12.99,0
DPTAW,2015-02-04,20:30:00,950108-001,130,4.7,88,0,0,0,0,88,0,,25.54,0,0,,0,0,0,,78.6,0,0,0,12.99,0
DPTAW,2015-02-04,20:25:00,950108-001,131,4.2,89,0,0,0,0,89,0,,25.6,0,0,,0,0,0,,78.2,0,0,0,12.99,0
DPTAW,2015-02-04,20:20:00,950108-001,132,2.4,73,0,0,0,0,73,0,,25.61,0,0,,0,0,0,,78.1,0,0,0,12.99,0
DPTAW,2015-02-04,20:15:00,950108-001,133,2.1,73,0,0,0,0,73,0,,25.67,0,0,,0,0,0,,78.2,0,0,0,13.02,0
DPTAW,2015-02-04,20:10:00,950108-001,134,2.3,73,0,0,0,0,73,0,,25.73,0,0,,0,0,0,,77.6,0,0,0,12.99,0
DPTAW,2015-02-04,20:05:00,950108-001,135,2.8,73,0,0,0,0,73,0,,25.78,0,0,,0,0,0,,77.4,0,0,0,13.02,0
DPTAW,2015-02-04,20:00:00,950108-001,136,3.8,94,0,0,0,0,94,0,,25.82,0,0,,0,0,0,,77.2,0,0,0,13.02,0
DPTAW,2015-02-04,19:55:00,950108-001,137,3.6,83,0,0,0,0,83,0,,25.81,0,0,,0,0,0,,77.1,0,0,0,13.02,0
DPTAW,2015-02-04,19:50:00,950108-001,138,3.2,101,0,0,0,0,101,0,,25.86,0,0,,0,0,0,,76.9,0,0,0,13.02,0
DPTAW,2015-02-04,19:45:00,950108-001,139,4.2,82,0,0,0,0,82,0,,25.93,0,0,,0,0,0,,76.8,0,0,0,12.99,0
DPTAW,2015-02-04,19:40:00,950108-001,140,3,72,0,0,0,0,72,0,,26,0,0,,0,0,0,,76.5,0,0,0,13.04,0
DPTAW,2015-02-04,19:35:00,950108-001,141,3.3,88,0,0,0,0,88,0,,26.06,0,0,,0,0,0,,76.3,0,0,0,13.07,0
DPTAW,2015-02-04,19:30:00,950108-001,142,3.9,81,0,0,0,0,81,0,,26.16,0,0,,0,0,0,,76.1,0,0,0,13.07,0
DPTAW,2015-02-04,19:25:00,950108-001,143,4,96,0,0,0,0,96,0,,26.25,0,0,,0,0,0,,75.7,0,0,0,13.07,0
DPTAW,2015-02-04,19:20:00,950108-001,144,4.1,64,0,0,0,0,64,0,,26.33,0,0,,0,0,0,,75.3,0,0,0,13.07,0
DPTAW,2015-02-04,19:15:00,950108-001,145,3.3,70,0,0,0,0,70,0,,26.41,0,0,,0,0,0,,75,0,0,0,13.07,0
DPTAW,2015-02-04,19:10:00,950108-001,146,4.3,51,0,0,0,0,51,0,,26.51,0,0,,0,0,0,,74.7,0,0,0,13.07,0
DPTAW,2015-02-04,19:05:00,950108-001,147,4.5,97,0,0,0,0,97,0,,26.56,0,0,,0,0,0,,74.3,0,0,0,13.07,0
DPTAW,2015-02-04,19:00:00,950108-001,148,4.5,79,0,0,0,0,79,0,,26.66,0,0,,0,0,0,,73.9,0,0,0,13.07,0
DPTAW,2015-02-04,18:55:00,950108-001,149,7.2,53,0,0,0,0,53,0,,26.76,0,0,,0,0,0,,73.5,0,0,0,13.07,0
DPTAW,2015-02-04,18:50:00,950108-001,150,5.4,83,0,0,0,0,83,0,,26.84,0,0,,0,0,0,,72.7,0,0,0,13.07,0
DPTAW,2015-02-04,18:45:00,950108-001,151,5.8,86,0,0,0,0,86,0,,26.88,0,0,,0,0,0,,72.1,0,0,0,13.07,0
DPTAW,2015-02-04,18:40:00,950108-001,152,7.1,75,0,0,0,0,75,0,,26.97,0,0,,0,0,0,,71.8,0,0,0.3,13.07,0
DPTAW,2015-02-04,18:35:00,950108-001,153,7.5,46,0,0,0,0,46,0,,27.06,0,0,,0,0,0,,71.4,0,0,1.94,13.07,0
DPTAW,2015-02-04,18:30:00,950108-001,154,7.8,91,0,0,0,0,91,0,,27.19,0,0,,0,0,0,,70.9,0,0,5.04,13.07,0
DPTAW,2015-02-04,18:25:00,950108-001,155,8.9,85,0,0,0,0,85,0,,27.32,0,0,,0,0,0,,70.5,0,0,9.72,13.09,3
DPTAW,2015-02-04,18:25:00,950108-001,156,8.9,85,0,0,0,0,85,0,,27.32,0,0,,0,0,0,,70.5,0,0,9.72,13.09,3
DPTAW,2015-02-04,18:20:00,950108-001,157,10.9,97,0,0,0,0,97,0,,27.44,0,0,,0,0,0,,69.7,0,0,11.99,13.09,7
DPTAW,2015-02-04,18:15:00,950108-001,158,8.1,95,0,0,0,0,95,0,,27.59,0,0,,0,0,0,,69.6,0,0,12.52,13.14,11
DPTAW,2015-02-04,18:10:00,950108-001,159,8.5,97,0,0,0,0,97,0,,27.75,0,0,,0,0,0,,69.5,0,0,12.38,13.07,18
DPTAW,2015-02-04,18:05:00,950108-001,160,10.5,102,0,0,0,0,102,0,,27.9,0,0,,0,0,0,,68.3,0,0,12.74,13.14,26
DPTAW,2015-02-04,18:00:00,950108-001,161,6.6,111,0,0,0,0,111,0,,28.05,0,0,,0,0,0,,68.3,0,0,12.74,13.09,33
DPTAW,2015-02-04,17:55:00,950108-001,162,7.4,128,0,0,0,0,128,0,,28.2,0,0,,0,0,0,,67.2,0,0,12.74,13.07,43
DPTAW,2015-02-04,17:50:00,950108-001,163,7.5,91,0,0,0,0,91,0,,28.37,0,0,,0,0,0,,67.4,0,0,12.93,13.22,50
DPTAW,2015-02-04,17:35:00,950108-001,164,8.7,116,0,0,0,0,116,0,,28.9,0,0,,0,0,0,,65.1,0,0,13.59,13.76,83
DPTAW,2015-02-04,16:51:00,950108-001,165,0,89,0,0,0,0,89,0,,30.04,0,0,,0,0,0,,61.3,0,0,15.28,14.41,430
DPTAW,2015-02-04,07:45:00,950108-001,166,0.7,132,0,0,0,0,132,0,,24.11,0,0,,0,0,0,,81,0,0,12.9,13.14,68
DPTAW,2015-02-04,07:40:00,950108-001,167,0.8,132,0,0,0,0,132,0,,23.76,0,0,,0,0,0,,80.9,0,0,13.48,13.34,176
DPTAW,2015-02-04,07:30:00,950108-001,168,0,0,0,0,0,0,0,0,,23.01,0,0,,0,0,0,,81,0,0,13.34,13.19,146
DPTAW,2015-02-04,07:20:00,950108-001,169,0.1,132,0,0,0,0,132,0,,22.34,0,0,,0,0,0,,81.2,0,0,13.15,13.07,111
DPTAW,2015-02-04,07:10:00,950108-001,170,0,132,0,0,0,0,132,0,,21.96,0,0,,0,0,0,,81.3,0,0,12.96,12.89,101
DPTAW,2015-02-04,07:05:00,950108-001,171,0,132,0,0,0,0,132,0,,21.82,0,0,,0,0,0,,81.3,0,0,12.79,12.79,70
DPTAW,2015-02-04,07:00:00,950108-001,172,0,132,0,0,0,0,132,0,,21.79,0,0,,0,0,0,,81.3,0,0,12.27,12.67,17
DPTAW,2015-02-04,06:55:00,950108-001,173,0.2,132,0,0,0,0,132,0,,21.79,0,0,,0,0,0,,81.3,0,0,12.27,12.67,15
DPTAW,2015-02-04,06:50:00,950108-001,174,0.1,132,0,0,0,0,132,0,,21.84,0,0,,0,0,0,,81.3,0,0,12.22,12.67,11
DPTAW,2015-02-04,06:45:00,950108-001,175,0,132,0,0,0,0,132,0,,21.86,0,0,,0,0,0,,81.3,0,0,12.27,12.67,12
DPTAW,2015-02-04,06:40:00,950108-001,176,0,132,0,0,0,0,132,0,,21.9,0,0,,0,0,0,,81.4,0,0,12.08,12.67,7
DPTAW,2015-02-04,06:35:00,950108-001,177,0.1,132,0,0,0,0,132,0,,21.94,0,0,,0,0,0,,81.4,0,0,11.64,12.67,4
DPTAW,2015-02-04,06:35:00,950108-001,178,0.1,132,0,0,0,0,132,0,,21.94,0,0,,0,0,0,,81.4,0,0,12.05,12.67,4
DPTAW,2015-02-04,06:30:00,950108-001,179,0,132,0,0,0,0,132,0,,21.96,0,0,,0,0,0,,81.4,0,0,9.59,12.67,0
DPTAW,2015-02-04,06:25:00,950108-001,180,0,132,0,0,0,0,132,0,,21.93,0,0,,0,0,0,,81.3,0,0,4.03,12.67,0
DPTAW,2015-02-04,06:20:00,950108-001,181,0.4,132,0,0,0,0,132,0,,21.92,0,0,,0,0,0,,81.3,0,0,1.31,12.67,0
